data_extracao;linha;sentido;numero_sequencia;tipo;nome;endereco_logradouro
2024-04-20 01:59:10.939038;184  ;CENTROBAIRRO;30;LOGRADOURO;;R AVAI
2024-04-20 01:59:10.939038;195  ;CENTROBAIRRO;60;LOGRADOURO;;R ANTONIO KLINGER FILHO
2024-04-20 01:59:10.939038;2861 ;BAIRROTERMINAL;1300;LOGRADOURO;;AV DIARIO DE NOTICIAS
2024-04-20 01:59:10.939038;214  ;BAIRROTERMINAL;400;LOGRADOURO;;R ABOLICAO
2024-04-20 01:59:10.939038;R4   ;CENTROBAIRRO;780;LOGRADOURO;;ESTR CHACARA DO BANCO
2024-04-20 01:59:10.939038;A1   ;TERMINALBAIRRO;800;LOGRADOURO;;ESTR CHACARA DO BANCO
2024-04-20 01:59:10.939038;173  ;CENTROBAIRRO;45;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;253  ;CENTROBAIRRO;13;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;210  ;CENTROBAIRRO;27;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;269  ;CENTROBAIRRO;100;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;C1   ;CENTROBAIRROCENTRO;527;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;E36  ;CENTROBAIRROCENTRO;1500;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;R4   ;CENTROBAIRRO;150;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;264  ;CENTROBAIRRO;22;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;195  ;CENTROBAIRRO;55;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;168  ;CENTROBAIRRO;10;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;T61  ;SULNORTE;250;LOGRADOURO;;AV IPIRANGA
2024-04-20 01:59:10.939038;R81  ;CENTROBAIRRO;420;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;D67  ;BAIRROCENTRO;1500;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;2602 ;CENTROBAIRRO;50;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;268  ;CENTROBAIRRO;10;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;283  ;BAIRROCENTRO;240;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;111  ;CENTROBAIRRO;9;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;360  ;CENTROBAIRRO;30;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;Z20  ;CENTROBAIRROCENTRO;650;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;Z20  ;CENTROBAIRROCENTRO;450;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;272  ;CENTROBAIRRO;70;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;212  ;CENTROBAIRRO;200;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;R84  ;CENTROBAIRRO;200;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;F06  ;CENTROBAIRRO;250;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;2682 ;CENTROBAIRRO;200;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;2701 ;CENTROBAIRRO;50;LOGRADOURO;;AV SENADOR SALGADO FILHO
2024-04-20 01:59:10.939038;2101 ;CENTROBAIRRO;100;LOGRADOURO;;AV SENADOR SALGADO FILHO
2024-04-20 01:59:10.939038;A18  ;TERMINALBAIRRO;250;LOGRADOURO;;ESTR BARRO VERMELHO
2024-04-20 01:59:10.939038;211  ;BAIRROCENTRO;44;LOGRADOURO;;ESTR CHACARA DO BANCO
2024-04-20 01:59:10.939038;262;CENTROBAIRRO;23;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;3985 ;CENTROBAIRRO;150;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;M98  ;CENTROBAIRRO;150;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;T7   ;NORTESUL;840;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;R1   ;CENTROBAIRRO;270;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;R1   ;CENTROBAIRRO;260;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;M98  ;CENTROBAIRRO;200;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;267  ;CENTROBAIRRO;160;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;T39  ;NORTESUL;550;LOGRADOURO;;AV IPIRANGA
2024-04-20 01:59:10.939038;E149 ;BAIRROCENTRO;800;LOGRADOURO;;AV IPIRANGA
2024-04-20 01:59:10.939038;4972 ;BAIRROTERMINAL;800;LOGRADOURO;;AV IPIRANGA
2024-04-20 01:59:10.939038;1112 ;CENTROBAIRRO;850;LOGRADOURO;;R CAETANO PEDONE
2024-04-20 01:59:10.939038;E149 ;BAIRROCENTRO;100;LOGRADOURO;;R TAQUARY
2024-04-20 01:59:10.939038;E149 ;CENTROBAIRRO;550;LOGRADOURO;;R IBICUI
2024-04-20 01:59:10.939038;E149 ;BAIRROCENTRO;700;LOGRADOURO;;R JOSE DE ALENCAR
2024-04-20 01:59:10.939038;E149 ;BAIRROCENTRO;850;LOGRADOURO;;AV ERICO VERISSIMO
2024-04-20 01:59:10.939038;E149 ;BAIRROCENTRO;900;LOGRADOURO;;AV AURELIANO DE FIGUEIREDO PINTO
2024-04-20 01:59:10.939038;2575;BAIRROCENTRO;1000;LOGRADOURO;;AV AURELIANO DE FIGUEIREDO PINTO
2024-04-20 01:59:10.939038;E149 ;CENTROBAIRRO;750;LOGRADOURO;;AV CAI
2024-04-20 01:59:10.939038;E149 ;CENTROBAIRRO;1000;LOGRADOURO;;R IRANI
2024-04-20 01:59:10.939038;E211 ;BAIRROTERMINAL;500;LOGRADOURO;;AV DA CAVALHADA
2024-04-20 01:59:10.939038;2671 ;BAIRROCENTRO;190;LOGRADOURO;;AV DA CAVALHADA
2024-04-20 01:59:10.939038;T4   ;NORTESUL;1100;LOGRADOURO;;R DR CAMPOS VELHO
2024-04-20 01:59:10.939038;2731 ;CENTROBAIRRO;3100;LOGRADOURO;;AV BEIRA RIO
2024-04-20 01:59:10.939038;M68  ;CENTROBAIRRO;1550;LOGRADOURO;;AV BEIRA RIO
2024-04-20 01:59:10.939038;M68  ;BAIRROCENTRO;50;LOGRADOURO;;AV BEIRA RIO
2024-04-20 01:59:10.939038;2721 ;BAIRROCENTRO;20;LOGRADOURO;;AV HEITOR VIEIRA
2024-04-20 01:59:10.939038;2681 ;BAIRROCENTRO;20;LOGRADOURO;;AV HEITOR VIEIRA
2024-04-20 01:59:10.939038;M68  ;BAIRROCENTRO;100;LOGRADOURO;;AV HEITOR VIEIRA
2024-04-20 01:59:10.939038;M68  ;CENTROBAIRRO;1500;LOGRADOURO;;AV HEITOR VIEIRA
2024-04-20 01:59:10.939038;2731 ;CENTROBAIRRO;3000;LOGRADOURO;;AV HEITOR VIEIRA
2024-04-20 01:59:10.939038;2675 ;TERMINALBAIRRO;350;LOGRADOURO;;AV HEITOR VIEIRA
2024-04-20 01:59:10.939038;2675 ;BAIRROTERMINAL;450;LOGRADOURO;;AV HEITOR VIEIRA
2024-04-20 01:59:10.939038;2681 ;CENTROBAIRRO;1300;LOGRADOURO;;AV HEITOR VIEIRA
2024-04-20 01:59:10.939038;M68  ;CENTROBAIRRO;1250;LOGRADOURO;;AV INACIO ANTONIO DA SILVA
2024-04-20 01:59:10.939038;M68  ;BAIRROCENTRO;450;LOGRADOURO;;AV INACIO ANTONIO DA SILVA
2024-04-20 01:59:10.939038;A67  ;TERMINALBAIRRO;210;LOGRADOURO;;AV INACIO ANTONIO DA SILVA
2024-04-20 01:59:10.939038;2721 ;CENTROBAIRRO;200;LOGRADOURO;;AV INACIO ANTONIO DA SILVA
2024-04-20 01:59:10.939038;M68  ;BAIRROCENTRO;250;LOGRADOURO;;R JORGE MELLO GUIMARAES
2024-04-20 01:59:10.939038;284  ;BAIRROCENTRO;280;LOGRADOURO;;AV PRINCESA ISABEL
2024-04-20 01:59:10.939038;274  ;BAIRROCENTRO;105;LOGRADOURO;;PCA PRINCESA ISABEL
2024-04-20 01:59:10.939038;209  ;BAIRROCENTRO;225;LOGRADOURO;;PCA PRINCESA ISABEL
2024-04-20 01:59:10.939038;250  ;BAIRROCENTRO;60;LOGRADOURO;;AV DA AZENHA
2024-04-20 01:59:10.939038;G261 ;CENTROBAIRRO;250;LOGRADOURO;;AV DA AZENHA
2024-04-20 01:59:10.939038;M68  ;BAIRROCENTRO;1550;LOGRADOURO;;AV DA AZENHA
2024-04-20 01:59:10.939038;Z90  ;CENTROBAIRROCENTRO;1150;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;Z90  ;CENTROBAIRROCENTRO;100;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;2732 ;BAIRROCENTRO;1750;LOGRADOURO;;R ENG LUIZ ENGLERT
2024-04-20 01:59:10.939038;R32  ;BAIRROCENTRO;1050;LOGRADOURO;;AV PAULO GAMA
2024-04-20 01:59:10.939038;280  ;CENTROBAIRRO;60;LOGRADOURO;;TUN NS DA CONCEICAO-ELEVADAS
2024-04-20 01:59:10.939038;280  ;BAIRROCENTRO;240;LOGRADOURO;;TUN NS DA CONCEICAO-ELEVADAS
2024-04-20 01:59:10.939038;496  ;CENTROBAIRRO;300;LOGRADOURO;;TUN NS DA CONCEICAO-ELEVADAS
2024-04-20 01:59:10.939038;R32  ;BAIRROCENTRO;1100;LOGRADOURO;;TUN NS DA CONCEICAO-ELEVADAS
2024-04-20 01:59:10.939038;E95  ;BAIRROCENTRO;250;LOGRADOURO;;TUN NS DA CONCEICAO-ELEVADAS
2024-04-20 01:59:10.939038;G497;BAIRROCENTRO;300;LOGRADOURO;;TUN NS DA CONCEICAO-ELEVADAS
2024-04-20 01:59:10.939038;D43  ;CENTROBAIRRO;40;LOGRADOURO;;TUN NS DA CONCEICAO-ELEVADAS
2024-04-20 01:59:10.939038;438  ;CENTROBAIRRO;40;LOGRADOURO;;TUN NS DA CONCEICAO-ELEVADAS
2024-04-20 01:59:10.939038;D43  ;BAIRROCENTRO;90;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;LE25 ;TERMINALBAIRROTERMINAL;200;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;LE24 ;TERMINALBAIRROTERMINAL;200;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;G497;CENTROBAIRRO;100;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;E95  ;BAIRROCENTRO;350;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;R32  ;BAIRROCENTRO;1150;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;M21  ;BAIRROCENTRO;1150;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;631  ;BAIRROCENTRO;150;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;280  ;BAIRROCENTRO;250;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;2732 ;BAIRROCENTRO;2000;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;2732 ;BAIRROCENTRO;2150;LOGRADOURO;;AV MAUA
2024-04-20 01:59:10.939038;4944;CENTROBAIRRO;300;LOGRADOURO;;TUN NS DA CONCEICAO-ELEVADAS
2024-04-20 01:59:10.939038;244  ;BAIRROCENTRO;200;LOGRADOURO;;TUN NS DA CONCEICAO-ELEVADAS
2024-04-20 01:59:10.939038;433  ;CENTROBAIRRO;30;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;C1   ;CENTROBAIRROCENTRO;760;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;LTR6 ;CENTROBAIRRO;100;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;4942 ;CENTROBAIRRO;150;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;4941 ;CENTROBAIRRO;150;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;4933 ;CENTROBAIRROCENTRO;150;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;4321;CENTROBAIRRO;150;LOGRADOURO;;R DA CONCEICAO
2024-04-20 01:59:10.939038;E56  ;BAIRROCENTRO;600;LOGRADOURO;;AV MAUA
2024-04-20 01:59:10.939038;3761;CENTROBAIRRO;100;LOGRADOURO;;AV MAUA
2024-04-20 01:59:10.939038;727  ;BAIRROCENTRO;650;LOGRADOURO;;AV MAUA
2024-04-20 01:59:10.939038;2723 ;BAIRROCENTRO;350;LOGRADOURO;;AV MAUA
2024-04-20 01:59:10.939038;Z50  ;CENTROBAIRROCENTRO;150;LOGRADOURO;;AV MAUA
2024-04-20 01:59:10.939038;Z10  ;CENTROBAIRROCENTRO;150;LOGRADOURO;;AV MAUA
2024-04-20 01:59:10.939038;255  ;BAIRROCENTRO;220;LOGRADOURO;;AV MAUA
2024-04-20 01:59:10.939038;244  ;BAIRROCENTRO;220;LOGRADOURO;;AV MAUA
2024-04-20 01:59:10.939038;178  ;BAIRROCENTRO;100;LOGRADOURO;;R SIQUEIRA CAMPOS
2024-04-20 01:59:10.939038;286  ;TERMINALBAIRRO;550;LOGRADOURO;;AV DA CAVALHADA
2024-04-20 01:59:10.939038;283  ;CENTROBAIRRO;120;LOGRADOURO;;AV DA CAVALHADA
2024-04-20 01:59:10.939038;R9   ;BAIRROCENTRO;200;LOGRADOURO;;AV DA CAVALHADA
2024-04-20 01:59:10.939038;C80  ;BAIRROCENTROBAIRRO;1400;LOGRADOURO;;AV DA CAVALHADA
2024-04-20 01:59:10.939038;212  ;CENTROBAIRRO;650;LOGRADOURO;;AV DA CAVALHADA
2024-04-20 01:59:10.939038;R81  ;CENTROBAIRRO;620;LOGRADOURO;;R FLORINHA
2024-04-20 01:59:10.939038;2682 ;CENTROBAIRRO;1650;LOGRADOURO;;AV BEIRA RIO
2024-04-20 01:59:10.939038;A691 ;BAIRROTERMINAL;600;LOGRADOURO;;AV HEITOR VIEIRA
2024-04-20 01:59:10.939038;D67  ;CENTROBAIRRO;1200;LOGRADOURO;;AV HEITOR VIEIRA
2024-04-20 01:59:10.939038;2733 ;BAIRROCENTRO;250;LOGRADOURO;;AV HEITOR VIEIRA
2024-04-20 01:59:10.939038;2682 ;CENTROBAIRRO;1600;LOGRADOURO;;AV HEITOR VIEIRA
2024-04-20 01:59:10.939038;268  ;CENTROBAIRRO;210;LOGRADOURO;;AV INACIO ANTONIO DA SILVA
2024-04-20 01:59:10.939038;2733 ;CENTROBAIRRO;1550;LOGRADOURO;;AV INACIO ANTONIO DA SILVA
2024-04-20 01:59:10.939038;2733 ;BAIRROCENTRO;500;LOGRADOURO;;AV INACIO ANTONIO DA SILVA
2024-04-20 01:59:10.939038;R68  ;CENTROBAIRRO;1450;LOGRADOURO;;AV INACIO ANTONIO DA SILVA
2024-04-20 01:59:10.939038;R68  ;BAIRROCENTRO;150;LOGRADOURO;;AV INACIO ANTONIO DA SILVA
2024-04-20 01:59:10.939038;272  ;BAIRROCENTRO;80;LOGRADOURO;;AV INACIO ANTONIO DA SILVA
2024-04-20 01:59:10.939038;2682 ;CENTROBAIRRO;1500;LOGRADOURO;;R EUSTAQUIO INACIO DA SILVEIRA
2024-04-20 01:59:10.939038;R68  ;CENTROBAIRRO;1400;LOGRADOURO;;R EUSTAQUIO INACIO DA SILVEIRA
2024-04-20 01:59:10.939038;2733 ;CENTROBAIRRO;1700;LOGRADOURO;;R EUSTAQUIO INACIO DA SILVEIRA
2024-04-20 01:59:10.939038;6279 ;CENTROBAIRRO;100;LOGRADOURO;;AV JULIO DE CASTILHOS
2024-04-20 01:59:10.939038;441  ;CENTROBAIRRO;100;LOGRADOURO;;AV JULIO DE CASTILHOS
2024-04-20 01:59:10.939038;M31  ;CENTROBAIRRO;100;LOGRADOURO;;AV JULIO DE CASTILHOS
2024-04-20 01:59:10.939038;V282;CENTROBAIRRO;150;LOGRADOURO;;AV PRESIDENTE JOAO GOULART
2024-04-20 01:59:10.939038;A02  ;CENTROBAIRROCENTRO;150;LOGRADOURO;;AV PRESIDENTE JOAO GOULART
2024-04-20 01:59:10.939038;4923;BAIRROCENTRO;500;LOGRADOURO;;AV PRESIDENTE JOAO GOULART
2024-04-20 01:59:10.939038;267  ;CENTROBAIRRO;250;LOGRADOURO;;R JOSE DO PATROCINIO
2024-04-20 01:59:10.939038;2823;BAIRROCENTRO;230;LOGRADOURO;;AV PRINCESA ISABEL
2024-04-20 01:59:10.939038;2542 ;TERMINALBAIRRO;150;LOGRADOURO;;AV DA AZENHA
2024-04-20 01:59:10.939038;267  ;BAIRROCENTRO;650;LOGRADOURO;;AV DA AZENHA
2024-04-20 01:59:10.939038;267  ;CENTROBAIRRO;400;LOGRADOURO;;AV DA AZENHA
2024-04-20 01:59:10.939038;3985 ;CENTROBAIRRO;350;LOGRADOURO;;AV DA AZENHA
2024-04-20 01:59:10.939038;2823;CENTROBAIRRO;100;LOGRADOURO;;AV DA AZENHA
2024-04-20 01:59:10.939038;M98  ;CENTROBAIRRO;350;LOGRADOURO;;AV DA AZENHA
2024-04-20 01:59:10.939038;C98  ;BAIRROCENTROBAIRRO;750;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;T3   ;SULNORTE;1020;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;V361;BAIRROCENTRO;70;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;3951 ;CENTROBAIRRO;430;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;3974 ;CENTROBAIRRO;500;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;3974 ;BAIRROCENTRO;1050;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;3978 ;BAIRROTERMINAL;850;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;345  ;BAIRROCENTRO;80;LOGRADOURO;;AV BENTO GONCALVES
2024-04-20 01:59:10.939038;2621 ;CENTROBAIRRO;70;LOGRADOURO;;AV NONOAI
2024-04-20 01:59:10.939038;2671 ;CENTROBAIRRO;550;LOGRADOURO;;AV NONOAI
2024-04-20 01:59:10.939038;270  ;BAIRROCENTRO;40;LOGRADOURO;;AV NONOAI
2024-04-20 01:59:10.939038;M68  ;CENTROBAIRRO;700;LOGRADOURO;;AV NONOAI
2024-04-20 01:59:10.939038;2811 ;CENTROBAIRRO;80;LOGRADOURO;;AV NONOAI
2024-04-20 01:59:10.939038;2731 ;BAIRROCENTRO;2300;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;2811 ;BAIRROCENTRO;144;LOGRADOURO;;AV TERESOPOLIS
2024-04-20 01:59:10.939038;T2A9 ;NORTESUL;2300;LOGRADOURO;;R JOSE DE ALENCAR
2024-04-20 01:59:10.939038;2621 ;BAIRROCENTRO;190;LOGRADOURO;;AV ERICO VERISSIMO
2024-04-20 01:59:10.939038;274  ;CENTROBAIRRO;40;LOGRADOURO;;AV ERICO VERISSIMO
2024-04-20 01:59:10.939038;2811 ;BAIRROCENTRO;230;LOGRADOURO;;AV AURELIANO DE FIGUEIREDO PINTO
2024-04-20 01:59:10.939038;T3   ;SULNORTE;250;LOGRADOURO;;R UPAMAROTI
2024-04-20 01:59:10.939038;2721 ;CENTROBAIRRO;130;LOGRADOURO;;AV EDUARDO PRADO
2024-04-20 01:59:10.939038;2721 ;BAIRROCENTRO;130;LOGRADOURO;;AV EDUARDO PRADO
2024-04-20 01:59:10.939038;2721 ;CENTROBAIRRO;650;LOGRADOURO;;AV EDUARDO PRADO
2024-04-20 01:59:10.939038;2721 ;BAIRROCENTRO;40;LOGRADOURO;;AV EDUARDO PRADO
2024-04-20 01:59:10.939038;2731 ;CENTROBAIRRO;1600;LOGRADOURO;;AV EDUARDO PRADO
2024-04-20 01:59:10.939038;2674 ;BAIRROTERMINAL;650;LOGRADOURO;;AV DA CAVALHADA
2024-04-20 01:59:10.939038;209  ;CENTROBAIRRO;100;LOGRADOURO;;AV DA CAVALHADA
2024-04-20 01:59:10.939038;284  ;BAIRROCENTRO;190;LOGRADOURO;;AV DA CAVALHADA
2024-04-20 01:59:10.939038;2811 ;CENTROBAIRRO;90;LOGRADOURO;;AV DA CAVALHADA
2024-04-20 01:59:10.939038;2811 ;BAIRROCENTRO;120;LOGRADOURO;;AV DA CAVALHADA
2024-04-20 01:59:10.939038;2632 ;CENTROBAIRRO;51;LOGRADOURO;;AV SENADOR SALGADO FILHO
2024-04-20 01:59:10.939038;V375;CENTROBAIRRO;100;LOGRADOURO;;AV SENADOR SALGADO FILHO
2024-04-20 01:59:10.939038;R5   ;CENTROBAIRRO;50;LOGRADOURO;;AV SENADOR SALGADO FILHO
2024-04-20 01:59:10.939038;R31  ;CENTROBAIRRO;50;LOGRADOURO;;AV SENADOR SALGADO FILHO
2024-04-20 01:59:10.939038;2566;BAIRROCENTRO;600;LOGRADOURO;;AV SENADOR SALGADO FILHO
2024-04-20 01:59:10.939038;2565;CENTROBAIRRO;250;LOGRADOURO;;AV JOAO PESSOA
2024-04-20 01:59:10.939038;V255;BAIRROCENTRO;180;LOGRADOURO;;AV JOAO PESSOA
2024-04-20 01:59:10.939038;2816 ;CENTROBAIRRO;150;LOGRADOURO;;AV JOAO PESSOA
2024-04-20 01:59:10.939038;281  ;CENTROBAIRRO;30;LOGRADOURO;;AV JOAO PESSOA
2024-04-20 01:59:10.939038;281  ;CENTROBAIRRO;38;LOGRADOURO;;AV JOAO PESSOA
2024-04-20 01:59:10.939038;280  ;BAIRROCENTRO;210;LOGRADOURO;;AV JOAO PESSOA
2024-04-20 01:59:10.939038;3941 ;BAIRROCENTRO;750;LOGRADOURO;;AV JOAO PESSOA
2024-04-20 01:59:10.939038;3984 ;BAIRROCENTRO;550;LOGRADOURO;;AV JOAO PESSOA
2024-04-20 01:59:10.939038;3984 ;BAIRROCENTRO;600;LOGRADOURO;;AV JOAO PESSOA
2024-04-20 01:59:10.939038;3984 ;CENTROBAIRRO;300;LOGRADOURO;;AV JOAO PESSOA
2024-04-20 01:59:10.939038;2632 ;BAIRROCENTRO;100;LOGRADOURO;;AV JOAO PESSOA
2024-04-20 01:59:10.939038;R10  ;CENTROBAIRRO;250;LOGRADOURO;;AV JOAO PESSOA
2024-04-20 01:59:10.939038;253  ;BAIRROCENTRO;88;LOGRADOURO;;AV JOAO PESSOA
2024-04-20 01:59:10.939038;D63  ;CENTROBAIRRO;140;LOGRADOURO;;R ANTONIO KLINGER FILHO
2024-04-20 01:59:10.939038;264  ;CENTROBAIRRO;250;LOGRADOURO;;AV DIARIO DE NOTICIAS
2024-04-20 01:59:10.939038;214  ;BAIRROTERMINAL;250;LOGRADOURO;;R ANTONIO ONOFRE DA SILVEIRA
2024-04-20 01:59:10.939038;173  ;CENTROBAIRRO;47;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;184  ;CENTROBAIRRO;57;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;195  ;CENTROBAIRRO;50;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;2694 ;CENTROBAIRRO;80;LOGRADOURO;;VDT DOS ACORIANOS-ACESSO OESTE
2024-04-20 01:59:10.939038;C1   ;CENTROBAIRROCENTRO;530;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;R16  ;CENTROBAIRRO;150;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;269  ;CENTROBAIRRO;150;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;D63  ;CENTROBAIRRO;120;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;253  ;CENTROBAIRRO;12;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;173  ;CENTROBAIRRO;46;LOGRADOURO;;R WASHINGTON LUIZ
2024-04-20 01:59:10.939038;R84  ;CENTROBAIRRO;410;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;R81  ;CENTROBAIRRO;410;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;Z20  ;CENTROBAIRROCENTRO;1100;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;2601 ;BAIRROCENTRO;110;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;2602 ;CENTROBAIRRO;120;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;251  ;BAIRROCENTRO;550;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;2682 ;CENTROBAIRRO;50;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;165  ;BAIRROCENTRO;106;LOGRADOURO;;AV BORGES DE MEDEIROS
2024-04-20 01:59:10.939038;2564;CENTROBAIRRO;200;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;2677;CENTROBAIRRO;200;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;2733 ;CENTROBAIRRO;200;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;3491 ;CENTROBAIRRO;200;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;D67  ;CENTROBAIRRO;200;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;Z60  ;CENTROBAIRROCENTRO;450;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;Z60  ;CENTROBAIRROCENTRO;550;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;R81  ;CENTROBAIRRO;250;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;R9   ;CENTROBAIRRO;200;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;F07  ;BAIRROCENTRO;250;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;111  ;CENTROBAIRRO;6;LOGRADOURO;;AV LOUREIRO DA SILVA
2024-04-20 01:59:10.939038;251  ;BAIRROCENTRO;500;LOGRADOURO;;AV SENADOR SALGADO FILHO
2024-04-20 01:59:10.939038;R9   ;BAIRROCENTRO;1050;LOGRADOURO;;AV SENADOR SALGADO FILHO
