Ano;Município;Despesas_Função ;Função_Cultura ;SF_Patrimônio_Hist_ Art_Arq ;SF_Difusão_Cultural ;SF_Admin_Geral ;SF_Outras_Desp_Função_ Cultura
2009;VITORIA; R$ 1.167.655.471,75 ; R$ 15.049.832,02 ; R$ 31.227,36 ; R$ 11.581.227,72 ;; R$ 3.437.376,94 
2010;ARACAJU; R$ 834.510.194,20 ; R$ 18.769.068,68 ; R$ - ; R$ 13.356.789,33 ;; R$ 5.412.279,35 
2010;BELEM; R$ 1.558.732.436,00 ; R$ 13.450.097,00 ; R$ 3.261.667,00 ; R$ 4.122.721,00 ;; R$ 6.065.709,00 
2010;BELO HORIZONTE; R$ 5.101.609.196,03 ; R$ 32.974.887,49 ; R$ 2.659.114,15 ; R$ 16.722.465,01 ;; R$ 13.593.308,33 
2010;BOA VISTA; R$ 621.689.540,91 ; R$ 9.218.393,96 ; R$ - ; R$ 1.828.109,37 ;; R$ 7.390.284,59 
2010;CAMPO GRANDE; R$ 1.634.851.458,53 ; R$ 12.965.086,65 ; R$ - ; R$ 12.965.086,65 ;; R$ - 
2010;CUIABA; R$ 872.302.989,29 ; R$ 3.466.698,62 ; R$ - ; R$ 3.466.698,62 ;; R$ - 
2010;CURITIBA; R$ 3.807.859.283,83 ; R$ 35.712.960,58 ; R$ 2.952.203,19 ; R$ 23.361.789,73 ;; R$ 9.398.967,66 
2010;FLORIANOPOLIS; R$ 863.368.916,92 ; R$ 6.197.960,26 ; R$ 155.868,63 ; R$ 5.775.035,37 ;; R$ 267.056,26 
2010;FORTALEZA; R$ 3.163.831.641,10 ; R$ 30.846.372,45 ; R$ - ; R$ 18.872.503,44 ;; R$ 11.973.869,01 
2010;GOIANIA; R$ 2.294.861.156,13 ; R$ 7.875.484,20 ; R$ 14.894,31 ; R$ 7.860.589,89 ;; R$ - 
2010;JOAO PESSOA; R$ 1.141.761.783,99 ; R$ 10.270.441,52 ; R$ 64.824,00 ; R$ 10.182.097,52 ;; R$ 23.520,00 
2010;MACAPA; R$ 409.999.089,56 ; R$ 5.871.539,00 ; R$ - ; R$ 5.871.539,00 ;; R$ - 
2010;MACEIO; R$ 1.142.761.127,22 ; R$ 2.161.943,51 ; R$ - ; R$ 2.048.971,01 ;; R$ 112.972,50 
2010;MANAUS; R$ 2.309.154.915,10 ; R$ 16.525.106,04 ; R$ 635.000,00 ; R$ 15.875.745,24 ;; R$ 14.360,80 
2010;NATAL; R$ 1.112.535.047,71 ; R$ 9.247.531,90 ; R$ 59.500,00 ; R$ 6.349.458,95 ;; R$ 2.838.572,95 
2010;PALMAS; R$ 418.006.456,19 ; R$ 5.910.262,04 ; R$ 90.869,20 ; R$ 2.334.965,23 ;; R$ 3.484.427,61 
2010;PORTO ALEGRE; R$ 3.162.683.481,21 ; R$ 40.634.383,88 ; R$ 871.361,71 ; R$ 21.477.704,97 ;; R$ 18.285.317,20 
2010;PORTO VELHO; R$ 735.859.022,17 ; R$ 3.131.475,56 ; R$ 64.793,87 ; R$ 3.054.177,69 ;; R$ 12.504,00 
2010;RECIFE; R$ 2.323.415.073,60 ; R$ 60.752.494,10 ; R$ 1.774.053,83 ; R$ 58.978.440,27 ;; R$ - 
2010;RIO BRANCO; R$ 363.532.744,18 ; R$ 2.742.223,95 ; R$ 727.411,39 ; R$ 2.014.812,56 ;; R$ - 
2010;RIO DE JANEIRO; R$ 13.548.189.784,45 ; R$ 104.799.579,01 ; R$ 3.788.872,54 ; R$ 88.416.032,69 ;; R$ 12.594.673,78 
2010;SALVADOR; R$ 3.251.306.798,52 ; R$ 4.374.865,94 ; R$ - ; R$ 931.434,91 ;; R$ 3.443.431,03 
2010;SAO LUIS; R$ 1.770.548.802,45 ; R$ 16.459.925,60 ; R$ 637.234,38 ; R$ 10.741.079,87 ;; R$ 5.081.611,35 
2010;SAO PAULO; R$ 27.730.365.692,99 ; R$ 326.753.635,90 ; R$ 28.906.625,27 ; R$ 198.945.252,84 ;; R$ 98.901.757,79 
2010;TERESINA; R$ 1.237.120.749,99 ; R$ 12.642.532,59 ; R$ - ; R$ 12.642.532,59 ;; R$ - 
2010;VITORIA; R$ 1.191.728.722,80 ; R$ 14.820.281,24 ; R$ - ; R$ 12.468.272,04 ;; R$ 2.352.009,20 
2011;ARACAJU; R$ 967.705.570,37 ; R$ 19.795.766,03 ; R$ - ; R$ 14.572.862,85 ;; R$ 5.222.903,18 
2011;BELEM; R$ 1.814.705.874,00 ; R$ 11.589.944,00 ; R$ 2.148.693,00 ; R$ 4.717.124,00 ;; R$ 4.724.127,00 
2011;BELO HORIZONTE; R$ 5.996.859.557,55 ; R$ 36.951.657,24 ; R$ 2.916.560,44 ; R$ 18.872.473,81 ;; R$ 15.162.622,99 
2011;BOA VISTA; R$ 451.946.598,70 ; R$ 736.629,83 ; R$ - ; R$ 671.629,83 ;; R$ 65.000,00 
2011;CAMPO GRANDE; R$ 1.881.450.003,41 ; R$ 16.204.758,13 ; R$ - ; R$ 16.204.758,13 ;; R$ - 
2011;CUIABA; R$ 1.011.852.103,79 ; R$ 3.744.399,95 ; R$ - ; R$ 2.136.047,78 ;; R$ 1.608.352,17 
2011;CURITIBA; R$ 4.463.898.210,77 ; R$ 35.916.708,91 ; R$ 3.765.157,49 ; R$ 18.731.951,72 ;; R$ 13.419.599,70 
2011;FLORIANOPOLIS; R$ 953.226.426,68 ; R$ 6.763.447,11 ; R$ 134.768,23 ; R$ 6.244.950,67 ;; R$ 383.728,21 
2011;FORTALEZA; R$ 3.662.056.354,70 ; R$ 41.350.974,60 ; R$ - ; R$ 26.385.208,95 ;; R$ 14.965.765,65 
2011;GOIANIA; R$ 2.609.358.517,46 ; R$ 8.541.989,15 ; R$ - ; R$ 8.541.989,15 ;; R$ - 
2011;JOAO PESSOA; R$ 1.379.410.800,21 ; R$ 12.540.455,64 ; R$ 4.722,00 ; R$ 12.532.790,64 ;; R$ 2.943,00 
2011;MACAPA; R$ 446.228.728,75 ; R$ 1.232.185,00 ; R$ - ; R$ 1.232.185,00 ;; R$ - 
2011;MACEIO; R$ 1.364.544.293,50 ; R$ 2.562.789,40 ; R$ - ; R$ 2.553.345,40 ;; R$ 9.444,00 
2011;MANAUS; R$ 2.614.806.570,85 ; R$ 6.057.034,22 ; R$ - ; R$ 6.019.064,32 ;; R$ 37.969,90 
2011;NATAL; R$ 1.224.491.599,46 ; R$ 8.614.768,13 ; R$ - ; R$ 5.517.198,72 ;; R$ 3.097.569,41 
2011;PALMAS; R$ 471.054.873,12 ; R$ 6.148.600,48 ; R$ 1.090,00 ; R$ 3.231.626,15 ;; R$ 2.915.884,33 
2011;PORTO ALEGRE; R$ 3.593.043.922,53 ; R$ 39.455.373,74 ; R$ 952.556,56 ; R$ 19.485.735,36 ;; R$ 19.017.081,82 
2011;PORTO VELHO; R$ 834.492.140,10 ; R$ 3.794.677,74 ; R$ 44.600,00 ; R$ 3.734.877,74 ;; R$ 15.200,00 
2011;RECIFE; R$ 2.723.115.196,87 ; R$ 71.543.734,31 ; R$ 3.825.973,70 ; R$ 67.717.760,61 ;; R$ - 
2011;RIO BRANCO; R$ 416.886.522,84 ; R$ 3.042.902,20 ; R$ 744.359,00 ; R$ 2.298.543,20 ;; R$ - 
2011;RIO DE JANEIRO; R$ 16.810.725.069,34 ; R$ 195.016.103,41 ; R$ 2.176.397,07 ; R$ 179.382.203,98 ;; R$ 13.457.502,36 
2011;SALVADOR; R$ 3.364.737.542,85 ; R$ 3.364.117,01 ; R$ - ; R$ 420.283,18 ;; R$ 2.943.833,83 
2011;SAO LUIS; R$ 1.909.315.148,18 ; R$ 28.308.829,46 ; R$ 2.402.132,01 ; R$ 20.677.656,92 ;; R$ 5.229.040,53 
2011;SAO PAULO; R$ 30.780.748.820,14 ; R$ 392.481.850,72 ; R$ 34.466.348,69 ; R$ 251.044.571,13 ;; R$ 106.970.930,90 
2011;TERESINA; R$ 1.411.591.293,81 ; R$ 14.486.464,04 ; R$ - ; R$ 14.486.464,04 ;; R$ - 
2011;VITORIA; R$ 1.282.398.489,30 ; R$ 14.255.938,08 ; R$ - ; R$ 11.903.479,98 ;; R$ 2.352.458,10 
2012;ARACAJU; R$ 1.150.364.953,46 ; R$ 22.455.376,02 ; R$ - ; R$ 16.746.802,09 ;; R$ 5.708.573,93 
2012;BELEM; R$ 2.110.549.149,00 ; R$ 11.586.205,00 ; R$ - ; R$ - ;; R$ 11.586.205,00 
2012;BELO HORIZONTE; R$ 6.917.817.945,98 ; R$ 52.650.440,32 ; R$ 3.672.369,28 ; R$ 28.924.029,86 ;; R$ 20.054.041,18 
2012;BOA VISTA; R$ 491.953.689,15 ; R$ 596.575,60 ; R$ - ; R$ 523.578,60 ;; R$ 72.997,00 
2012;CAMPO GRANDE; R$ 2.290.844.086,54 ; R$ 16.221.134,17 ; R$ - ; R$ 16.221.134,17 ;; R$ - 
2012;CUIABA; R$ 1.302.650.057,38 ; R$ 10.401.256,68 ; R$ - ; R$ 8.249.056,01 ;; R$ 2.152.200,67 
2012;CURITIBA; R$ 5.115.609.914,80 ; R$ 38.274.958,94 ; R$ 3.614.017,58 ; R$ 18.890.397,05 ;; R$ 15.770.544,31 
2012;FLORIANOPOLIS; R$ 1.080.743.165,67 ; R$ 8.109.932,79 ; R$ 80.309,39 ; R$ 7.597.539,00 ;; R$ 432.084,40 
2012;FORTALEZA; R$ 4.137.588.202,58 ; R$ 49.672.656,94 ; R$ 49.500,00 ; R$ 37.691.710,79 ;; R$ 11.931.446,15 
2012;GOIANIA; R$ 2.952.160.894,07 ; R$ 6.874.671,05 ; R$ - ; R$ 6.874.671,05 ;; R$ - 
2012;JOAO PESSOA; R$ 1.535.075.866,19 ; R$ 9.912.793,34 ; R$ 340,00 ; R$ 9.897.755,34 ;; R$ 14.698,00 
2012;MACAPA; R$ 506.401.565,33 ; R$ 582.987,00 ; R$ - ; R$ 582.987,00 ;; R$ - 
2012;MACEIO; R$ 1.530.192.465,52 ; R$ 3.604.484,15 ; R$ - ; R$ 3.525.154,15 ;; R$ 79.330,00 
2012;MANAUS; R$ 2.962.009.189,25 ; R$ 28.523.269,71 ; R$ 4.711.000,86 ; R$ 16.081.687,27 ;; R$ 7.730.581,58 
2012;NATAL; R$ 1.325.168.009,76 ; R$ 5.178.021,78 ; R$ - ; R$ 1.036.718,00 ;; R$ 4.141.303,78 
2012;PALMAS; R$ 584.961.477,33 ; R$ 6.067.457,55 ; R$ 77.305,00 ; R$ 3.033.050,98 ;; R$ 2.957.101,57 
2012;PORTO ALEGRE; R$ 4.122.115.447,86 ; R$ 48.843.182,66 ; R$ 648.696,72 ; R$ 27.315.271,36 ;; R$ 20.879.214,58 
2012;PORTO VELHO; R$ 962.852.525,34 ; R$ 3.783.916,11 ; R$ 61.510,00 ; R$ 3.676.906,11 ;; R$ 45.500,00 
2012;RECIFE; R$ 3.171.791.895,45 ; R$ 84.770.991,33 ; R$ 4.795.658,67 ; R$ 79.975.332,66 ;; R$ - 
2012;RIO BRANCO; R$ 495.861.081,00 ; R$ 3.719.516,92 ; R$ 675.409,98 ; R$ 3.044.106,94 ;; R$ - 
2012;RIO DE JANEIRO; R$ 18.702.324.296,26 ; R$ 222.141.588,09 ; R$ 1.841.445,46 ; R$ 205.001.527,02 ;; R$ 15.298.615,61 
2012;SALVADOR; R$ 3.618.049.093,82 ; R$ 3.233.592,79 ; R$ - ; R$ 411.728,85 ;; R$ 2.821.863,94 
2012;SAO LUIS; R$ 2.012.845.140,05 ; R$ 27.610.511,13 ; R$ 591.322,36 ; R$ 22.144.955,32 ;; R$ 4.874.233,45 
2012;SAO PAULO; R$ 36.400.104.976,01 ; R$ 409.289.803,64 ; R$ 26.692.796,52 ; R$ 273.811.396,03 ;; R$ 108.785.611,09 
2012;TERESINA; R$ 1.641.311.801,43 ; R$ 15.711.941,70 ; R$ - ; R$ 15.711.941,70 ;; R$ - 
2012;VITORIA; R$ 1.458.392.579,29 ; R$ 19.437.634,72 ; R$ 942.658,30 ; R$ 15.542.388,64 ;; R$ 2.952.587,78 
2013;ARACAJU; R$ 1.216.285.833,56 ; R$ 18.227.016,94 ; R$ - ; R$ 11.684.796,47 ;; R$ 6.542.220,47 
2013;BELEM; R$ 2.118.642.175,76 ; R$ 12.087.144,83 ; R$ 374.545,23 ; R$ 6.421.776,87 ;; R$ 5.290.822,73 
2013;BELO HORIZONTE; R$ 8.328.430.624,06 ; R$ 63.408.625,72 ; R$ 5.453.676,67 ; R$ 36.373.963,99 ;; R$ 21.580.985,06 
2013;BOA VISTA; R$ 573.077.703,21 ; R$ 2.846.164,94 ; R$ - ; R$ 2.437.057,56 ;; R$ 409.107,38 
2013;CAMPO GRANDE; R$ 2.236.620.052,00 ; R$ 11.323.922,04 ; R$ - ; R$ 11.323.922,04 ;; R$ - 
2013;CUIABA; R$ 1.244.884.056,07 ; R$ 6.093.733,05 ; R$ - ; R$ 3.824.660,00 ;; R$ 2.269.073,05 
2013;CURITIBA; R$ 5.804.296.014,77 ; R$ 43.783.445,29 ; R$ 3.844.070,25 ; R$ 12.265.285,30 ;; R$ 27.674.089,74 
2013;FLORIANOPOLIS; R$ 1.120.872.862,58 ; R$ 6.393.956,16 ; R$ 211.949,18 ; R$ 5.988.931,98 ;; R$ 193.075,00 
2013;FORTALEZA; R$ 4.504.168.668,11 ; R$ 36.286.507,13 ; R$ - ; R$ 22.962.957,06 ;; R$ 13.323.550,07 
2013;GOIANIA; R$ 3.363.695.421,63 ; R$ 7.377.053,20 ; R$ - ; R$ 7.377.053,20 ;; R$ - 
2013;JOAO PESSOA; R$ 1.622.809.777,45 ; R$ 18.332.852,50 ; R$ 7.575,00 ; R$ 15.261.775,81 ;; R$ 3.063.501,69 
2013;MACAPA; R$ 526.041.228,95 ; R$ 1.451.765,54 ; R$ 6.500,00 ; R$ 1.445.265,54 ;; R$ - 
2013;MACEIO; R$ 1.565.417.025,11 ; R$ 7.272.389,63 ; R$ - ; R$ 7.272.389,63 ;; R$ - 
2013;MANAUS; R$ 3.118.564.729,81 ; R$ 30.030.711,01 ; R$ 12.165.365,05 ; R$ 8.531.319,30 ;; R$ 9.334.026,66 
2013;NATAL; R$ 1.482.779.261,23 ; R$ 10.707.139,33 ; R$ 180.400,00 ; R$ 7.132.054,82 ;; R$ 3.394.684,51 
2013;PALMAS; R$ 580.044.778,72 ; R$ 5.739.286,53 ; R$ 20.592,77 ; R$ 2.814.767,94 ;; R$ 2.903.925,82 
2013;PORTO ALEGRE; R$ 4.544.321.484,39 ; R$ 46.332.971,52 ; R$ 726.905,43 ; R$ 20.549.772,39 ;; R$ 25.056.293,70 
2013;PORTO VELHO; R$ 940.534.595,91 ; R$ 2.935.952,16 ; R$ 8.162,80 ; R$ 1.931.184,38 ;; R$ 996.604,98 
2013;RECIFE; R$ 3.446.279.302,12 ; R$ 88.301.976,44 ; R$ 3.299.495,43 ; R$ 85.002.481,01 ;; R$ - 
2013;RIO BRANCO; R$ 553.457.785,54 ; R$ 3.695.428,59 ; R$ 73.509,96 ; R$ 3.621.918,63 ;; R$ - 
2013;RIO DE JANEIRO; R$ 19.476.032.336,45 ; R$ 251.545.628,06 ; R$ 2.788.450,60 ; R$ 226.316.503,70 ;; R$ 22.440.673,76 
2013;SALVADOR; R$ 3.876.265.048,33 ; R$ 4.899.644,15 ; R$ - ; R$ 2.127.278,06 ;; R$ 2.772.366,09 
2013;SAO LUIS; R$ 2.054.240.984,01 ; R$ 22.917.441,26 ; R$ 1.640.958,09 ; R$ 14.909.066,37 ;; R$ 6.367.416,80 
2013;SAO PAULO; R$ 39.136.092.195,15 ; R$ 352.768.123,53 ; R$ 21.520.816,71 ; R$ 221.037.091,04 ;; R$ 110.210.215,78 
2013;TERESINA; R$ 1.817.627.336,58 ; R$ 13.880.341,14 ; R$ - ; R$ 13.880.341,14 ;; R$ - 
2013;VITORIA; R$ 1.417.942.625,70 ; R$ 14.500.821,37 ; R$ 842.738,43 ; R$ 10.131.650,65 ;; R$ 3.526.432,29 
2014;ARACAJU; R$ 1.374.910.256,87 ; R$ 18.678.336,96 ; R$ - ; R$ 13.514.578,29 ;; R$ 5.163.758,67 
2014;BELEM; R$ 2.462.274.412,00 ; R$ 17.821.947,00 ; R$ 523.003,00 ; R$ 10.975.797,00 ;; R$ 6.323.147,00 
2014;BELO HORIZONTE; R$ 8.571.082.269,47 ; R$ 72.806.715,26 ; R$ 5.896.015,17 ; R$ 39.301.306,54 ;; R$ 27.609.393,55 
2014;BOA VISTA; R$ 851.682.326,82 ; R$ 7.766.812,78 ; R$ - ; R$ 7.648.715,80 ;; R$ 118.096,98 
2014;CAMPO GRANDE; R$ 2.616.095.476,89 ; R$ 12.898.105,98 ; R$ - ; R$ 12.898.105,98 ;; R$ - 
2014;CUIABA; R$ 1.445.647.938,38 ; R$ 7.467.007,25 ; R$ - ; R$ 5.006.799,79 ;; R$ 2.460.207,46 
2014;CURITIBA; R$ 6.422.553.199,79 ; R$ 56.000.763,05 ; R$ 6.339.319,00 ; R$ 6.692.277,26 ;; R$ 42.969.166,79 
2014;FLORIANOPOLIS; R$ 1.365.435.266,58 ; R$ 13.292.936,48 ; R$ 286.395,55 ; R$ 3.317.212,73 ;; R$ 9.689.328,20 
2014;FORTALEZA; R$ 5.091.921.944,90 ; R$ 44.382.280,86 ; R$ - ; R$ 26.249.293,25 ;; R$ 18.132.987,61 
2014;GOIANIA; R$ 3.601.379.302,02 ; R$ 5.190.779,11 ; R$ 15.437,00 ; R$ 5.175.342,11 ;; R$ - 
2014;JOAO PESSOA; R$ 1.810.283.348,39 ; R$ 17.401.333,10 ; R$ - ; R$ 8.000,00 ;; R$ 17.393.333,10 
2014;MACAPA; R$ 563.438.335,55 ; R$ 1.277.245,79 ; R$ 12.000,00 ; R$ 1.265.245,79 ;; R$ - 
2014;MACEIO; R$ 1.742.310.692,21 ; R$ 10.073.470,59 ; R$ - ; R$ 10.073.470,59 ;; R$ - 
2014;MANAUS; R$ 3.785.748.045,25 ; R$ 48.519.446,10 ; R$ 5.403.679,51 ; R$ 29.129.442,78 ;; R$ 13.986.323,81 
2014;NATAL; R$ 2.170.581.356,45 ; R$ 27.383.885,94 ; R$ 7.500,00 ; R$ 22.622.765,56 ;; R$ 4.753.620,38 
2014;PALMAS; R$ 764.140.819,76 ; R$ 12.181.035,39 ; R$ 5.766,00 ; R$ 9.140.578,76 ;; R$ 3.034.690,63 
2014;PORTO ALEGRE; R$ 4.948.595.108,41 ; R$ 52.615.326,80 ; R$ 8.075.009,17 ; R$ 22.925.328,34 ;; R$ 21.614.989,29 
2014;PORTO VELHO; R$ 986.320.702,48 ; R$ 5.285.373,98 ; R$ - ; R$ 3.548.987,08 ;; R$ 1.736.386,90 
2014;RECIFE; R$ 3.922.147.862,22 ; R$ 105.746.684,65 ; R$ 3.626.545,61 ; R$ 88.672.182,35 ;; R$ 13.447.956,69 
2014;RIO BRANCO; R$ 660.542.888,10 ; R$ 2.287.862,37 ; R$ - ; R$ 2.287.862,37 ;; R$ - 
2014;RIO DE JANEIRO; R$ 21.809.188.632,28 ; R$ 250.935.476,47 ; R$ 3.122.306,71 ; R$ 226.568.027,68 ;; R$ 21.245.142,08 
2014;SALVADOR; R$ 4.835.187.538,88 ; R$ 11.200.644,08 ; R$ - ; R$ 7.976.527,31 ;; R$ 3.224.116,77 
2014;SAO LUIS; R$ 2.248.504.660,31 ; R$ 22.224.724,85 ; R$ 2.232.790,29 ; R$ 14.891.203,69 ;; R$ 5.100.730,87 
2014;SAO PAULO; R$ 43.443.326.216,80 ; R$ 320.705.450,35 ; R$ 21.776.277,81 ; R$ 298.929.172,54 ;; R$ - 
2014;TERESINA; R$ 2.073.462.785,92 ; R$ 15.141.339,44 ; R$ 30.900,85 ; R$ 15.030.438,59 ;; R$ 80.000,00 
2014;VITORIA; R$ 1.491.767.632,49 ; R$ 10.999.757,12 ; R$ 87.320,59 ; R$ 7.041.374,36 ;; R$ 3.871.062,17 
2015;ARACAJU; R$ 1.503.868.095,33 ; R$ 8.008.178,78 ; R$ - ; R$ 5.242.291,07 ;; R$ 2.765.887,71 
2015;BELEM; R$ 2.810.331.422,91 ; R$ 18.890.267,13 ; R$ 40.516,40 ; R$ 12.217.162,59 ;; R$ 6.632.588,14 
2015;BELO HORIZONTE; R$ 8.510.120.527,84 ; R$ 72.585.310,17 ; R$ 6.566.798,63 ; R$ 31.318.373,73 ;; R$ 34.700.137,81 
2015;BOA VISTA; R$ 920.276.687,45 ; R$ 8.404.476,66 ; R$ - ; R$ 8.072.263,82 ;; R$ 332.212,84 
2015;CAMPO GRANDE; R$ 2.933.749.096,02 ; R$ 11.314.279,48 ; R$ - ; R$ 11.314.279,48 ;; R$ - 
2015;CUIABA; R$ 1.618.465.367,60 ; R$ 14.873.381,58 ; R$ 1.310.449,00 ; R$ 2.487.284,61 ;; R$ 11.075.647,97 
2015;CURITIBA; R$ 6.272.670.397,52 ; R$ 45.354.879,35 ; R$ 131.631,36 ; R$ 4.958.115,80 ;; R$ 40.265.132,19 
2015;FLORIANOPOLIS; R$ 1.533.971.501,15 ; R$ 16.416.006,38 ; R$ 6.453.866,94 ; R$ 3.961.331,98 ;; R$ 6.000.807,46 
2015;FORTALEZA; R$ 5.489.833.404,37 ; R$ 31.789.781,39 ; R$ 134.709,00 ; R$ 10.608.341,55 ;; R$ 21.046.730,84 
2015;GOIANIA; R$ 4.034.117.079,02 ; R$ 4.248.747,12 ; R$ - ; R$ 4.248.747,12 ;; R$ - 
2015;JOAO PESSOA; R$ 1.844.714.842,81 ; R$ 11.423.773,27 ; R$ 181.274,26 ; R$ 11.242.499,01 ;; R$ - 
2015;MACAPA; R$ 702.343.796,20 ; R$ 947.000,00 ; R$ 35.000,00 ; R$ 912.000,00 ;; R$ - 
2015;MACEIO; R$ 1.740.515.219,68 ; R$ 9.887.968,23 ; R$ - ; R$ 9.887.968,23 ;; R$ - 
2015;MANAUS; R$ 3.948.106.088,97 ; R$ 34.304.519,41 ; R$ 1.010.474,18 ; R$ 21.243.989,00 ;; R$ 12.050.056,23 
2015;NATAL; R$ 1.800.814.731,56 ; R$ 17.932.751,18 ; R$ 120.000,00 ; R$ 12.086.067,56 ;; R$ 5.726.683,62 
2015;PALMAS; R$ 796.821.932,49 ; R$ 7.949.637,38 ; R$ - ; R$ 4.470.145,58 ;; R$ 3.479.491,80 
2015;PORTO ALEGRE; R$ 5.068.134.816,70 ; R$ 44.478.007,41 ; R$ 3.492.038,29 ; R$ 18.649.761,45 ;; R$ 22.336.207,67 
2015;PORTO VELHO; R$ 1.121.982.661,87 ; R$ 5.946.932,59 ; R$ - ; R$ 4.489.665,19 ;; R$ 1.457.267,40 
2015;RECIFE; R$ 4.115.917.022,77 ; R$ 129.890.826,99 ; R$ 6.177.226,93 ; R$ 108.556.492,86 ;; R$ 15.157.107,20 
2015;RIO BRANCO; R$ 695.384.680,86 ; R$ 1.491.328,10 ; R$ - ; R$ 1.491.328,10 ;; R$ - 
2015;RIO DE JANEIRO; R$ 24.472.494.661,49 ; R$ 237.305.239,23 ; R$ 1.034.263,11 ; R$ 216.717.262,36 ;; R$ 19.553.713,76 
2015;SALVADOR; R$ 5.121.251.424,38 ; R$ 16.287.180,86 ; R$ - ; R$ 8.978.571,81 ;; R$ 7.308.609,05 
2015;SAO LUIS; R$ 2.382.786.491,50 ; R$ 22.798.900,29 ; R$ 461.095,45 ; R$ - ;; R$ 22.337.804,84 
2015;SAO PAULO; R$ 45.117.377.224,66 ; R$ 485.592.668,79 ; R$ 28.441.758,21 ; R$ 333.471.770,47 ;; R$ 123.679.140,11 
2015;TERESINA; R$ 2.164.731.945,90 ; R$ 1.949.819,20 ; R$ - ; R$ 1.938.819,20 ;; R$ 11.000,00 
2015;VITORIA; R$ 1.249.875.866,75 ; R$ 9.489.267,96 ; R$ - ; R$ 5.456.725,94 ;; R$ 4.032.542,02 
2016;ARACAJU; R$ 1.510.425.478,75 ; R$ 4.554.806,94 ; R$ - ; R$ 3.263.502,75 ; R$ 1.291.304,19 ; R$ - 
2016;BELEM; R$ 2.598.611.212,62 ; R$ 11.888.295,32 ; R$ 30.650,00 ; R$ 7.038.169,62 ; R$ 4.819.475,70 ; R$ - 
2016;BELO HORIZONTE; R$ 8.412.293.427,81 ; R$ 51.918.838,50 ; R$ 5.445.228,38 ; R$ 18.718.980,93 ; R$ 27.754.629,19 ; R$ - 
2016;BOA VISTA; R$ 957.660.951,59 ; R$ 7.273.388,41 ; R$ - ; R$ 6.682.193,49 ; R$ - ; R$ 591.194,92 
2016;CAMPO GRANDE; R$ 2.976.261.312,28 ; R$ 8.216.985,80 ; R$ - ; R$ 8.216.985,80 ; R$ - ; R$ - 
2016;CUIABA; R$ 1.842.127.488,69 ; R$ 26.075.082,43 ; R$ 526.355,78 ; R$ 5.787.181,47 ; R$ 12.375.472,43 ; R$ 7.386.072,75 
2016;CURITIBA; R$ 6.528.700.018,18 ; R$ 50.111.000,62 ; R$ 5.916.380,04 ; R$ 3.249.321,04 ; R$ 39.863.071,41 ; R$ 1.082.228,13 
2016;FLORIANOPOLIS; R$ 1.653.171.018,50 ; R$ 10.097.822,98 ; R$ 60.037,67 ; R$ 2.171.780,18 ;; R$ 7.866.005,13 
2016;FORTALEZA; R$ 5.700.227.903,66 ; R$ 45.959.361,58 ; R$ 521.150,00 ; R$ 16.967.451,81 ; R$ 26.533.518,38 ; R$ 322.833,21 
2016;GOIANIA; R$ 4.030.081.139,53 ; R$ 7.379.467,21 ; R$ - ; R$ 7.379.467,21 ; R$ - ; R$ - 
2016;JOAO PESSOA; R$ 1.777.344.922,66 ; R$ 5.061.511,41 ; R$ - ; R$ 5.061.511,41 ; R$ - ; R$ - 
2016;MACAPA; R$ 702.711.653,44 ; R$ 410.837,64 ;; R$ 410.837,64 ;;
2016;MACEIO; R$ 1.888.270.750,06 ; R$ 6.003.019,67 ; R$ - ; R$ 6.003.019,67 ; R$ - ; R$ - 
2016;MANAUS; R$ 4.183.599.834,60 ; R$ 39.614.204,56 ; R$ 1.470.856,00 ; R$ 26.245.561,10 ; R$ 11.897.787,46 ; R$ - 
2016;NATAL; R$ 2.109.019.851,43 ; R$ 13.034.008,90 ; R$ - ; R$ 7.848.226,83 ; R$ 5.185.782,07 ; R$ - 
2016;PALMAS; R$ 870.320.755,10 ; R$ 14.597.581,17 ; R$ - ; R$ 11.421.298,06 ; R$ 3.176.283,11 ; R$ - 
2016;PORTO ALEGRE; R$ 5.583.665.525,89 ; R$ 44.663.721,43 ; R$ 637.630,93 ; R$ 19.220.539,93 ; R$ 22.602.607,88 ; R$ 2.202.942,69 
2016;PORTO VELHO; R$ 1.139.593.693,81 ; R$ 3.512.458,67 ; R$ - ; R$ 2.132.607,75 ; R$ - ; R$ 1.379.850,92 
2016;RECIFE; R$ 3.947.284.818,46 ; R$ 93.488.604,34 ; R$ 4.268.673,03 ; R$ 75.071.785,88 ; R$ 12.602.156,71 ; R$ 1.545.988,72 
2016;RIO BRANCO; R$ 726.513.690,99 ; R$ 3.557.131,31 ; R$ - ; R$ 1.721.714,81 ; R$ 1.835.416,50 ; R$ - 
2016;RIO DE JANEIRO; R$ 25.247.166.297,28 ; R$ 218.154.697,36 ; R$ 894.033,28 ; R$ 197.197.285,39 ; R$ 14.005.976,06 ; R$ 6.057.402,63 
2016;SALVADOR; R$ 5.378.978.574,70 ; R$ 11.441.679,37 ; R$ - ; R$ 4.041.254,56 ; R$ 7.251.243,78 ; R$ 149.181,03 
2016;SAO LUIS; R$ 2.529.679.142,01 ; R$ 19.405.363,83 ; R$ 70.111,08 ; R$ 14.490.812,75 ; R$ 4.844.440,00 ; R$ - 
