Código,Classificação,Descrição,Saldo Anterior,Débitos,Créditos,Saldo Atual
73460,2.1.1.1.1.1105,               BARTALI DA SILVA ZENGER 90127722068,"3.000,00","3.000,00","0,00","0,00"
73513,2.1.1.1.1.1110,               M C PADULA - CONSULTORIA E PERICIAS - EIRELI - ME,"2.714,94","10.558,10","7.843,16","0,00"
73619,2.1.1.1.1.1119,               L8 GROUP S/A,"22.402,48","116.012,40","93.609,92","0,00"
73246,2.1.1.1.1.1121,               TELTRONIC BRASIL LTDA,"235.600,00","1.271.860,00","1.126.890,00","90.630,00"
73832,2.1.1.1.1.1136,               JOSE RENATO DE ABREU FRAGA JUNIOR - ME,"0,00","4.950,00","4.950,00","0,00"
74056,2.1.1.1.1.1155,               ZAMPERION & DALACORTE LTDA.,"4.198,60","4.877,60","679,00","0,00"
73631,2.1.1.1.1.1156,               TOTALCAD COMERCIO E SERVICOS EM INFORMATICA LTDA,"0,00","7.860,30","7.860,30","0,00"
74085,2.1.1.1.1.1158,               DBSERVER ASSESSORIA SISTEMAS INFORMACAO,"0,00","2.082.892,82","2.222.335,49","139.442,67"
74091,2.1.1.1.1.1159,               JM SOFT INFORMATICA LTDA - EPP,"858,36","6.781,02","6.781,02","858,36"
74139,2.1.1.1.1.1161,               SAMAIA IT INTEGRADORA DE SISTEMAS LTDA,"4.165,59","49.987,08","49.987,08","4.165,59"
74301,2.1.1.1.1.1178,               GRADDA SOLUCOES EM GESTAO EMPRESARIAL LTDA - EPP,"6.291,49","49.573,99","47.632,50","4.350,00"
74330,2.1.1.1.1.1183,               CENTURYLINK COMUNICAÇÕES DO BRASIL LTDA,"0,00","116.852,09","129.575,95","12.723,86"
74487,2.1.1.1.1.1194,               IMPACTO VENTO NORTE PRODUCOES TECNICAS LTDA - EPP,"158.322,89","0,00","0,00","158.322,89"
74702,2.1.1.1.1.1213,               R.S.M. DE SOUZA LEAO - ME,"0,00","702,00","702,00","0,00"
74761,2.1.1.1.1.1218,               EXPERTISE SOLUCOES FINANCEIRAS LTDA - EPP,"0,00","32.262,13","37.580,29","5.318,16"
74814,2.1.1.1.1.1221,               OLAVIO DRESCH EIRELI - ME,"0,00","1.200,00","1.200,00","0,00"
74926,2.1.1.1.1.1231,               TECMATH EIRELI - ME,"0,00","2.285,00","2.285,00","0,00"
74955,2.1.1.1.1.1233,               ALLIANZ SEGUROS S/A,"0,00","10.146,56","10.146,56","0,00"
75009,2.1.1.1.1.1238,               CIA. DE TECNOLOGIA DIGITAL - CTD,"305.407,84","871.018,03","730.678,52","165.068,33"
75096,2.1.1.1.1.1245,               RIVERSOFT INTEGRACAO E DESENVOLVIMENTO DE SOFTWARE,"0,00","3.384,00","3.384,00","0,00"
75104,2.1.1.1.1.1246,               DR ROCHA MATERIAIS DE CONSTRUCAO EIRELI,"0,00","350,00","350,00","0,00"
75423,2.1.1.1.1.1264,               MARGARETE ANA DA SILVA - ME,"90,00","1.405,00","1.315,00","0,00"
75631,2.1.1.1.1.1278,               TELEALARME BRASIL EIRELI,"9.650,00","111.457,50","111.457,50","9.650,00"
9455,2.1.1.1.1.1282,               DMAE - (Conta de Água),"5.062,01","45.077,94","40.042,93","27,00"
76492,2.1.1.1.1.1301,               LEFISC EDITORA DE PUBLICACOES PERIODICAS LTDA - EP,"0,00","2.548,54","2.548,54","0,00"
76523,2.1.1.1.1.1305,"               RCI CONSULTING - CONSULTORIA, ADMINISTRACAO E PART","2.113,43","25.614,72","25.678,11","2.176,82"
76546,2.1.1.1.1.1307,               VITOR DIOGO WENDLING - EPP,"0,00","18.340,00","18.340,00","0,00"
76612,2.1.1.1.1.1314,               APAMESI - ASSOC  PAIS E MESTRES DO COLEGIO SANTA INES,"3.000,00","6.198,70","6.397,40","3.198,70"
76813,2.1.1.1.1.1328,               PSO SERVIÇOS E MANUTENÇÃO LTDA - EPP,"0,00","546.726,46","588.977,23","42.250,77"
77050,2.1.1.1.1.1341,               LEO & LEO DISTRIBUIDORA DE MATERIAL DE LIMPEZA LTDA,"0,00","6.795,00","6.795,00","0,00"
77209,2.1.1.1.1.1348,               MONTENGE ENGENHARIA LTDA - EPP,"35.407,77","434.139,03","437.384,14","38.652,88"
77215,2.1.1.1.1.1349,               VIRTUAL INFRAESTRUTURA E ENERGIA LTDA - EPP,"56.604,16","338.288,66","281.684,50","0,00"
77304,2.1.1.1.1.1358,               GENIAL PRODUTOS PARA LIMPEZA LTDA,"0,00","7.340,64","7.340,64","0,00"
77340,2.1.1.1.1.1360,               ELITE INSTALACAO E MANUTENCAO DE ELEVADORES LTDA,"674,50","8.094,00","8.094,00","674,50"
77451,2.1.1.1.1.1366,               TECPRINTERS TECNOLOGIA DE IMPRESSAO LTDA ,"1.370,11","10.967,36","10.316,75","719,50"
77505,2.1.1.1.1.1371,               BR CONTROL IMUNIZAÇÕES E SERVIÇOS LTDA,"0,00","632,21","632,21","0,00"
77511,2.1.1.1.1.1372,               DATAJURI TECNOLOGIA EM SOFTWARE LTDA,"0,00","3.988,07","3.988,07","0,00"
77541,2.1.1.1.1.1374,               GIBBOR PUBLICIDADE E PUBLICACOES DE EDITAIS EIRELI,"0,00","20.335,53","20.335,53","0,00"
77557,2.1.1.1.1.1375,               SAFETYTECH - CONSULTORIA E ASSESSORIA EM SEGURANCA DO TRABALHO E MEIO AMBIENTE L,"5.880,29","5.880,29","0,00","0,00"
77771,2.1.1.1.1.1392,               SOLARIS TELEINFORMATICA LTDA,"0,00","85.532,60","85.532,60","0,00"
77831,2.1.1.1.1.1397,               FUND ESC MAGISTR TRAB RS JOAO ANTONIO G PEREIRA LE,"0,00","360,00","360,00","0,00"
78150,2.1.1.1.1.1422,               GRACIELE CARVALHO MACCIONE 90005708087,"0,00","1.590,00","1.590,00","0,00"
78166,2.1.1.1.1.1424,               SERRALHERIA INDUSTRIACO LTDA,"0,00","23.005,71","23.005,71","0,00"
78982,2.1.1.1.1.1439,               CONSULT - AUDITORES INDEPENDENTES,"0,00","30.279,96","32.803,29","2.523,33"
79556,2.1.1.1.1.1440,               COMPETHICS IT SOLUCOES EM TECNOLOGIA DA INFORMACAO EIRELI,"1.063.492,45","1.063.492,45","0,00","0,00"
79585,2.1.1.1.1.1441,               DIOGO DA CUNHA BITTENCOURT 83916555049,"0,00","824,00","824,00","0,00"
78485,2.1.1.1.1.1442,               G D DE VARGAS MACHADO & CIA LTDA,"74,00","74,00","0,00","0,00"
78500,2.1.1.1.1.1444,               SLG INDUSTRIA QUIMICA E COMERCIO DE MATERIAL E LIMPEZA LTDA,"0,00","746,10","746,10","0,00"
78539,2.1.1.1.1.1445,               MHSC DISTRIBUIDORA EIRELI,"1.365,00","1.365,00","0,00","0,00"
79148,2.1.1.1.1.1450,"               ASSESPRO-ASSOC DAS EMPRES BRAS TECNOLOGIA DA INFORM, SOFTWARE E INTERNET","0,00","11.268,11","11.268,11","0,00"
78597,2.1.1.1.1.1451,               GIULLIA SOUZA MAGALHAES 00390322059,"0,00","1.100,00","1.100,00","0,00"
78670,2.1.1.1.1.1453,               CREDITO REAL IMOVEIS E CONDOMINIOS S A,"3.303,96","50.039,51","46.735,55","0,00"
79221,2.1.1.1.1.1458,               ELEVADORES ALCER LTDA,"241,30","2.895,60","2.895,60","241,30"
79243,2.1.1.1.1.1460,               ENGESINOS ENGENHARIA LTDA,"0,00","19.990,00","19.990,00","0,00"
78871,2.1.1.1.1.1471,               LICIMIX COMERCIO DE MATERIAIS E EQUIPAMENTOS LTDA,"0,00","1.109,80","1.109,80","0,00"
79467,2.1.1.1.1.1475,               FERRAMENTAS GERAIS COMERCIO IMP DE FERRAM. E MAQUINAS LTDA,"0,00","2.251,25","2.251,25","0,00"
78396,2.1.1.1.1.1481,               VOGEL SOLUCOES EM TELECOMUNICACOES E INFORMATICA S.A.,"16.299,92","16.299,92","0,00","0,00"
78427,2.1.1.1.1.1482,               FLEXMEDIA IND E COM DE EQUIP E TECNOLOGIA LTDA,"0,00","30.679,80","30.679,80","0,00"
79071,2.1.1.1.1.1486,               CERTSYS TECNOLOGIA DA INFORMACAO LTDA,"0,00","29.057,50","29.057,50","0,00"
79065,2.1.1.1.1.1487,               CLINICA DE FISIOTERAPIA INTEGRADA LTDA,"5.569,98","58.381,62","56.583,90","3.772,26"
79088,2.1.1.1.1.1488,               MJ VASQUES IMPORTACAO EIRELI,"0,00","0,00","247,00","247,00"
79119,2.1.1.1.1.1491,               METALURGICA DUMONT LTDA,"0,00","3.710,00","3.710,00","0,00"
79154,2.1.1.1.1.1497,               SANEX COMERCIO E SERVICOS LTDA,"5.943,00","5.943,00","0,00","0,00"
79361,2.1.1.1.1.1512,               FERNANDA F PONTIN,"0,00","1.584,00","1.584,00","0,00"
79332,2.1.1.1.1.1514,               ENCLIMAR ENGENHARIA DE CLIMATIZACAO LTDA,"8.806,87","125.500,65","116.693,78","0,00"
79326,2.1.1.1.1.1515,               TURISCRUZ TRANSPORTES & TURISMO LTDA,"29.809,60","216.116,40","203.423,28","17.116,48"
79295,2.1.1.1.1.1518,               PTLS SERVICOS DE TECNOLOGIA E ASSESSORIA TECNICA LTDA,"0,00","98.579,07","98.579,07","0,00"
79496,2.1.1.1.1.1521,               WE COMERCIO DE PRODUTOS E UTILIDADES DOMESTICAS EIRELI,"479,50","479,50","0,00","0,00"
79511,2.1.1.1.1.1523,               CAMPOS & MENEZES LTDA,"113.460,00","130.280,00","16.820,00","0,00"
79639,2.1.1.1.1.1527,               FASTLAN SOLUÇÕES EM TECNOLOGIA EIRELI,"56.976,28","709.350,00","652.373,72","0,00"
79668,2.1.1.1.1.1528,               COMERCIAL ELETRICA DW LTDA,"0,00","777,60","777,60","0,00"
79616,2.1.1.1.1.1529,               INOVE SOLUCOES EM CAPACITACAO E EVENTOS LTDA,"1.330,00","1.330,00","0,00","0,00"
79600,2.1.1.1.1.1530,               REI DA MUDANCA E DO TRANSPORTE EIRELI,"0,00","1.415,50","1.415,50","0,00"
79591,2.1.1.1.1.1531,               CARLOS ANTONIO SOLORZANO PEREZ EIRELI,"0,00","842,80","842,80","0,00"
79622,2.1.1.1.1.1532,               CAROLI SERVICOS DE TREINAMENTO E EDITORA - EIRELI,"0,00","874,22","874,22","0,00"
79645,2.1.1.1.1.1533,               CINCA COMERCIO VAREJISTA E ATACADISTA DE FERRAMENTAS EIRELI -ME,"0,00","365,00","365,00","0,00"
79705,2.1.1.1.1.1534,               L A SOUZA DE ANDRADE,"0,00","3.125,00","3.125,00","0,00"
79711,2.1.1.1.1.1535,               BELLENZIER PNEUS LTDA,"0,00","2.201,00","2.201,00","0,00"
79728,2.1.1.1.1.1536,               LAUDELINO SILVEIRA DE SOUZA,"0,00","881,02","881,02","0,00"
79741,2.1.1.1.1.1538,               DIVINORTE COMERCIO DE DIVISORIAS EIRELI,"0,00","12.419,64","12.419,64","0,00"
79757,2.1.1.1.1.1539,               VERA ELIANE GARCIAS DA ROSA 38223414015,"0,00","12.079,50","12.079,50","0,00"
79881,2.1.1.1.1.1542,               AUGUSTO TORRES NEDEL,"0,00","480,00","480,00","0,00"
79830,2.1.1.1.1.1543,               MACIEL ASSESSORES S/S LTDA,"0,00","6.350,73","6.644,09","293,36"
79906,2.1.1.1.1.1544,               ALGAR TELECOM S/A,"0,00","143.177,47","143.177,47","0,00"
79912,2.1.1.1.1.1545,               GUILHERME ELLWANGER,"0,00","3.729,14","3.729,14","0,00"
79929,2.1.1.1.1.1546,               PROTEGGERE INDUSTRIA E COMERCIO DE EPI S EIRELI,"0,00","954,00","954,00","0,00"
79935,2.1.1.1.1.1547,               MACROCENTER MULTI COMERCIO E SERVICOS LTDA ME,"0,00","4.833,00","4.833,00","0,00"
79958,2.1.1.1.1.1548,               RICARDO JUNIOR GOMES,"0,00","5.719,50","5.719,50","0,00"
79964,2.1.1.1.1.1549,               SCHNEIDER ELECTRIC IT BRASIL INDUSTRIA E COMERCIO,"0,00","190.223,98","200.931,26","10.707,28"
79987,2.1.1.1.1.1550,               TELETEX COMPUTADORES E SISTEMAS LTDA,"0,00","1.759.879,64","2.535.622,85","775.743,21"
79993,2.1.1.1.1.1551,               ENERGE COMERCIO SERVICOS E TECNOLOGIA ELETRICA LTDA,"0,00","3.050,00","3.050,00","0,00"
79852,2.1.1.1.1.1552,               ANZILIERO INDUSTRIA E COMERCIO DE CONFECCOES LTDA,"0,00","768,00","768,00","0,00"
79898,2.1.1.1.1.1553,               CASA DO GRANITO LTDA,"0,00","1.170,00","1.170,00","0,00"
80045,2.1.1.1.1.1555,               INDUSTRIAL COMPUTACAO E SERVICOS LTDA,"0,00","91.960,00","91.960,00","0,00"
80074,2.1.1.1.1.1557,               INPI - INSTITUTO NACIONAL DA PROPRIEDADE INDUST,"0,00","3.220,00","3.220,00","0,00"
80081,2.1.1.1.1.1558,               MOINHOS UNIFORMES & BRINDES CORPORATIVOS LTDA,"0,00","2.220,00","2.220,00","0,00"
80097,2.1.1.1.1.1559,               SMITH INDUSTRIA & COMERCIO DE PRODUTOS MEDICOS HOSPITALARES EIRELI,"0,00","2.016,00","2.016,00","0,00"
80105,2.1.1.1.1.1560,               MADRE & CO 07.668.746/0001-17,"0,00","160,00","160,00","0,00"
80111,2.1.1.1.1.1561,               PARANA EQUIPAMENTOS S.A NOVA SANTA RITA,"0,00","5.459,09","5.459,09","0,00"
80141,2.1.1.1.1.1564,               DIPEBOR BORRACHAS INDUSTRIAIS - EIRELI,"0,00","220,00","220,00","0,00"
80170,2.1.1.1.1.1566,               LIDER CERTIFICADOS DIGITAIS LTDA,"0,00","150,00","150,00","0,00"
80186,2.1.1.1.1.1567,               CAVALHADA ALUGUEL DE EQUIPAMENTOS PARA CONSTRUCAO CIVIL LTDA,"0,00","231,00","231,00","0,00"
80192,2.1.1.1.1.1568,               MP BRASIL ASSESSORIA EM PROPRIEDADE INTELECTUAL LTDA,"0,00","1.425,00","1.425,00","0,00"
80201,2.1.1.1.1.1569,               RABUSCH INDUSTRIAL E COMERCIAL DE VESTUARIO LTDA,"0,00","3.040,00","3.040,00","0,00"
80223,2.1.1.1.1.1570,               A. DA S. PRADO PURIFICADORES,"0,00","150,00","150,00","0,00"
80230,2.1.1.1.1.1571,               JUSINEI ZAMBIAZI,"0,00","585,00","585,00","0,00"
80246,2.1.1.1.1.1572,               EMC BRASIL SERVICOS DE TI LTDA.,"0,00","372.954,67","509.606,33","136.651,66"
80252,2.1.1.1.1.1573,               BMH PRODUTOS MEDICOS HOSPITALARES - EIRELI,"0,00","1.088,00","1.088,00","0,00"
80269,2.1.1.1.1.1574,               SINOS TELECOMUNICACOES LTDA,"0,00","275.493,04","275.493,04","0,00"
80275,2.1.1.1.1.1575,               CARMEN REGINA BITTENCOURT LOPES - ME,"0,00","173,00","173,00","0,00"
80281,2.1.1.1.1.1576,               SSR COMERCIO E SERVICOS EIRELI,"0,00","250,00","250,00","0,00"
80424,2.1.1.1.1.1577,"               SIGRANE INDUSTRIA, COMERCIO E IMPORTADORA LTDA","0,00","1.604,25","1.604,25","0,00"
80393,2.1.1.1.1.1578,               DENIZE DE F. L. PINHO & CIA LTDA,"0,00","1.350,61","1.350,61","0,00"
80431,2.1.1.1.1.1579,               EXPANSUL COM IMPRA E EXPORTACAO LTDA EPP,"0,00","690,00","690,00","0,00"
80648,2.1.1.1.1.1580,               EDISON REMI PINZON - CURSOS E TREINAMENTOS,"0,00","75,00","75,00","0,00"
80507,2.1.1.1.1.1581,               FOGUETE - COMERCIO E DISTRIBUIDORA DE AUTOPECAS - EIRELI,"0,00","92,00","92,00","0,00"
80358,2.1.1.1.1.1582,               MICROM INFORMATICA LTDA,"0,00","902,50","902,50","0,00"
80499,2.1.1.1.1.1583,               TATIANA LUZIA MEDEIROS SEGER,"0,00","1.994,40","1.994,40","0,00"
80482,2.1.1.1.1.1584,               GREEN4T SOLUCOES TI LTDA.,"0,00","97.166,65","97.166,65","0,00"
80460,2.1.1.1.1.1585,               CEZAR LUIZ WEGNER LTDA,"0,00","832,50","832,50","0,00"
80513,2.1.1.1.1.1586,               TECNETWORKING SERVICOS E SOLUCOES EM TI LTDA,"0,00","4.802,00","4.802,00","0,00"
80654,2.1.1.1.1.1587,               O2 SOLUCOES EM TECNOLOGIA DIGITAL LTDA,"0,00","57.548,00","233.714,26","176.166,26"
80690,2.1.1.1.1.1589,               PAVAN E TREVISOL LTDA,"0,00","518,00","518,00","0,00"
80849,2.1.1.1.1.1590,               JV COMERCIO DE MATERIAIS ELETRICOS E DECORACOES LTDA,"0,00","0,00","1.900,00","1.900,00"
80721,2.1.1.1.1.1591,               DENISE SILVA DA ROSA,"0,00","1.107,00","1.107,00","0,00"
80750,2.1.1.1.1.1592,               MORFEO & PAIM ENGENHARIA LTDA,"0,00","16.261,86","16.261,86","0,00"
80789,2.1.1.1.1.1594,               GIBBOR BRASIL PUBLICIDADE E PROPAGANDA EIRELI,"0,00","418,00","418,00","0,00"
80559,2.1.1.1.1.1599,               ELIETE ALVES DE SOUSA,"0,00","897,58","1.210,69","313,11"
80536,2.1.1.1.1.1600,               LINK INFORMATICA EIRELI,"0,00","147.060,00","187.910,00","40.850,00"
80772,2.1.1.1.1.1601,               REAL CENTER MATERIAIS E EQUIPAMENTOS ELETRICOS LTDA,"0,00","0,00","240,00","240,00"
80039,2.1.1.1.1.1602,               DUNAS DISTRIBUIDORA DE FILTROS E LUBRIFICANTES LTDA,"0,00","500,00","500,00","0,00"
80810,2.1.1.1.1.1604,               GREEN4T SOLUCOES TI LTDA.,"0,00","22.083,33","44.166,66","22.083,33"
80855,2.1.1.1.1.1606,               SUPRI CENTER DISTRIBUIDORA LTDA,"0,00","151,20","151,20","0,00"
9321,2.1.1.2,         CONTAS A PAGAR,"568.705,50","8.594.795,23","8.556.779,67","530.689,94"
9389,2.1.1.2.2,            ALUGUÉIS E LEASING A PAGAR,"2.486,11","30.690,17","30.861,54","2.657,48"
69517,2.1.1.2.2.0007,               RAYMUNDO FERNANDO PHILLIPI,"2.486,11","22.717,73","20.231,62","0,00"
80714,2.1.1.2.2.0008,               ADOLPHINA FELTRIN PHILIPPI,"0,00","7.972,44","10.629,92","2.657,48"
9432,2.1.1.2.3,            OUTRAS CONTAS A PAGAR,"31.218,34","415.830,48","404.710,33","20.098,19"
69523,2.1.1.2.3.0019,"               CURSOS DE GRADUAÇÃO, POS-GRADUAÇÃO E LINGUAS","10.034,89","114.920,28","104.885,39","0,00"
69842,2.1.1.2.3.0020,               DIARIAS A PAGAR,"0,00","612,56","612,56","0,00"
69919,2.1.1.2.3.0027,               VALE TRANSPORTE A PAGAR,"0,00","37.892,81","37.892,81","0,00"
75392,2.1.1.2.3.0029,               FUNCIONÁRIOS ADIDOS,"21.170,58","161.805,69","153.633,30","12.998,19"
69612,2.1.1.2.3.0030,               FUNDACAO PROJETO PESCAR,"0,00","99.400,00","106.500,00","7.100,00"
76397,2.1.1.2.3.0031,               BANCO DO BRASIL (CARTÃO DE CRÉDITO),"12,87","1.199,14","1.186,27","0,00"
75660,2.1.1.2.5,            ASSISTENCIA MEDICA E ODONTOLOGICA ,"535.001,05","8.148.274,58","8.121.207,80","507.934,27"
68765,2.1.1.2.5.0001,               SOPREVI SERVICO ODONTOLOGICO ,"37.355,46","302.046,94","289.167,72","24.476,24"
68624,2.1.1.2.5.0002,               UNIMED PORTO ALEGRE COOP. DE TRABALHO MÉDICO ,"497.645,59","7.842.323,64","7.828.136,08","483.458,03"
9551,2.1.1.2.5.0004,               RESSARCIMENTO MÉDICO E ODONTOLÓGICO,"0,00","3.904,00","3.904,00","0,00"
9611,2.1.1.3,         OBRIGAÇÕES SOCIAIS,"4.289.020,80","45.155.056,33","44.945.405,17","4.079.369,64"
9627,2.1.1.3.1,            REMUNERAÇÕES A PAGAR,"1.793.531,43","21.552.092,32","21.420.728,00","1.662.167,11"
9691,2.1.1.3.1.0001,               13 SALÁRIO A PAGAR,"0,00","280.777,50","280.777,50","0,00"
9640,2.1.1.3.1.0007,               HON. DOS CONSELHEIROS A PAGAR,"27.423,80","284.457,61","278.906,94","21.873,13"
9722,2.1.1.3.1.0009,               RESCISÕES CONTR. A PAGAR,"315.296,54","658.060,70","458.428,21","115.664,05"
9656,2.1.1.3.1.0011,               SALÁRIOS A PAGAR,"1.404.923,74","19.817.246,12","19.936.814,77","1.524.492,39"
69859,2.1.1.3.1.0014,               RESSARC. FARMACIA A PAGAR,"45.887,35","509.899,91","464.012,56","0,00"
77311,2.1.1.3.1.0015,               PENSÕES JUDICIAIS A PAGAR,"0,00","1.650,48","1.788,02","137,54"
9768,2.1.1.3.2,            RET. DIVS. DE FUNC A RECOLHER,"970.309,19","7.424.363,15","7.408.771,78","954.717,82"
9774,2.1.1.3.2.0003,               RET.DE PENSÕES ALIM DE EMPREGADOS,"59.517,16","826.584,31","839.511,64","72.444,49"
9797,2.1.1.3.2.0004,               SINDPPD RS (Retenções) ,"10.710,19","157.734,41","160.808,59","13.784,37"
23478,2.1.1.3.2.0006,               BB-PREVIDENCIA FUNDO DE PENSAO BANCO DO BRASIL,"767.445,25","5.050.385,74","5.046.984,61","764.044,12"
67991,2.1.1.3.2.0007,               CONSIGNAÇÕES,"132.636,59","1.389.658,69","1.361.466,94","104.444,84"
9828,2.1.1.3.3,            CONTRIB. SOCIAIS A RECOLHER,"1.525.180,18","16.178.600,86","16.115.905,39","1.462.484,71"
9863,2.1.1.3.3.0001,               AFP - ASSOCIAÇÃO DOS FUNCIONARIOS DA PROCEMPA,"35.089,59","390.797,57","390.019,02","34.311,04"
9841,2.1.1.3.3.0002,               FGTS A RECOLHER,"431.982,27","3.966.589,88","4.001.573,86","466.966,25"
9834,2.1.1.3.3.0004,               INSS A RECOLHER,"487.680,37","5.876.895,16","5.854.144,27","464.929,48"
19703,2.1.1.3.3.0005,               INSS SOBRE SERV. DE TERCEIROS,"49.266,00","380.848,01","351.194,16","19.612,15"
23751,2.1.1.3.3.0006,               PREVIMPA A RECOLHER,"1.178,58","7.628,43","6.449,85","0,00"
27068,2.1.1.3.3.0007,               INSS A RECOLHER S/ FATURAMENTO (CPRB),"519.983,37","5.555.841,81","5.512.524,23","476.665,79"
9870,2.1.1.4,         OBRIGAÇÕES FISCAIS,"1.875.031,52","17.646.081,49","17.973.478,03","2.202.428,06"
9886,2.1.1.4.1,            TRIBUTOS FEDERAIS A RECOLHER,"1.751.713,34","16.333.464,43","16.715.508,00","2.133.756,91"
9923,2.1.1.4.1.0001,               COFINS A RECOLHER,"345.680,31","3.762.656,82","3.746.315,89","329.339,38"
9892,2.1.1.4.1.0003,               IMPOSTO DE RENDA FOPAG E FERIAS,"1.209.283,89","8.620.655,02","8.704.175,02","1.292.803,89"
9901,2.1.1.4.1.0004,               IRRF A RECOLHER,"8.264,08","149.253,44","151.591,85","10.602,49"
9917,2.1.1.4.1.0005,               PIS A RECOLHER,"74.862,39","814.794,35","811.188,88","71.256,92"
22020,2.1.1.4.1.0007,               RETENÇÕES PIS/COFINS/CSLL DE TERCEIROS,"48.577,23","576.091,48","575.572,75","48.058,50"
21025,2.1.1.4.1.0009,               FUST A RECOLHER,"1.493,82","18.174,08","18.230,21","1.549,95"
21404,2.1.1.4.1.0010,               FUNTTEL A RECOLHER,"746,91","9.087,08","9.115,15","774,98"
10027,2.1.1.4.1.0011,               TAXAS FEDERAIS A RECOLHER,"0,00","516,68","516,68","0,00"
9998,2.1.1.4.1.0012,               IRPJ (PROVISÃO) A PAGAR,"45.342,36","1.733.848,67","1.965.112,52","276.606,21"
76240,2.1.1.4.1.0013,               CSLL (PROVISÃO) A PAGAR,"17.462,35","648.386,81","733.689,05","102.764,59"
9952,2.1.1.4.2,            TRIBUTOS ESTADUAIS A RECOLHER,"0,00","727.752,29","727.752,29","0,00"
9981,2.1.1.4.2.0003,               TAXAS ESTADUAIS A RECOLHER,"0,00","2.343,06","2.343,06","0,00"
21002,2.1.1.4.2.0004,               ICMS TELECOMUNICAÇÃO A RECOLHER,"0,00","722.308,03","722.308,03","0,00"
75481,2.1.1.4.2.0006,               IPVA - Imposto Veiculos Automotores ,"0,00","3.101,20","3.101,20","0,00"
10004,2.1.1.4.3,            TRIBUTOS MUNICIPAIS A RECOLHER,"123.318,18","584.864,77","530.217,74","68.671,15"
10011,2.1.1.4.3.0001,               ISSQN A RECOLHER,"91.271,45","427.532,92","393.906,02","57.644,55"
21077,2.1.1.4.3.0007,               ISSQN SOBRE SERVIÇOS PRESTADOS A RECOLHER,"9.623,86","119.108,76","120.511,50","11.026,60"
74197,2.1.1.4.3.0009,               IPTU - Imposto Municipal ,"22.422,87","37.918,60","15.495,73","0,00"
80803,2.1.1.4.3.0010,               PMPA - Taxas Diversas,"0,00","304,49","304,49","0,00"
10211,2.1.1.6,         OUTRAS OBRIGAÇÕES,"98.034,67","4.103.998,33","4.505.077,37","499.113,71"
10228,2.1.1.6.1,            ADIANTAMENTO DIVERSOS,"98.034,67","3.456.546,79","3.433.923,15","75.411,03"
10263,2.1.1.6.1.0001,               ADIANTAMENTO CONTRATUAIS,"21.597,32","1.457.742,91","1.436.145,59","0,00"
10270,2.1.1.6.1.0002,               ORGÃOS ESTADUAIS E FEDERAIS,"0,00","7.074,35","7.074,35","0,00"
18313,2.1.1.6.1.0005,               OUTROS CLIENTES (CONSIGNATÁRIOS),"64.606,89","1.991.729,53","1.990.703,21","63.580,57"
10234,2.1.1.6.1.0006,               PMPA - ADIANTAMENTO,"640,00","0,00","0,00","640,00"
79527,2.1.1.6.1.0008,               CLIENTES CORPORATIVOS,"11.190,46","0,00","0,00","11.190,46"
79378,2.1.1.6.5,            PROCESSOS JUDICIAIS A PAGAR,"0,00","647.451,54","1.071.154,22","423.702,68"
79384,2.1.1.6.5.0001,               PROCESSOS TRABALHISTAS A PAGAR,"0,00","647.451,54","1.071.154,22","423.702,68"
10487,2.1.1.7,         APROPRIAÇÕES E PROVISÕES,"11.463.562,04","58.383.447,93","58.326.785,36","11.406.899,47"
10553,2.1.1.7.2,            APROPRIAÇÕES PARA FÉRIAS E 13º,"11.463.562,04","55.094.593,12","55.037.930,55","11.406.899,47"
10576,2.1.1.7.2.0001,               APROPRIAÇÄO 13º SALÁRIO,"0,00","4.229.155,28","4.229.155,28","0,00"
10560,2.1.1.7.2.0002,               APROPRIAÇÄO FÉRIAS,"10.457.442,88","49.345.759,29","49.415.126,82","10.526.810,41"
10613,2.1.1.7.2.0003,               APROPRIAÇÄO FGTS S/13º SALÁRIO,"0,00","319.072,72","319.072,72","0,00"
10607,2.1.1.7.2.0004,               APROPRIAÇÄO FGTS S/FÉRIAS,"497.675,70","431.961,07","467.577,93","533.292,56"
10599,2.1.1.7.2.0005,               APROPRIAÇÄO INSS S/13º SALÁRIO,"0,00","260.897,87","260.897,87","0,00"
10582,2.1.1.7.2.0006,               APROPRIAÇÄO INSS S/FÉRIAS,"508.443,46","507.746,89","346.099,93","346.796,50"
10620,2.1.1.7.3,            OUTRAS PROVISÕES,"0,00","3.288.854,81","3.288.854,81","0,00"
10636,2.1.1.7.3.0001,               PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,"0,00","3.195.988,72","3.195.988,72","0,00"
75469,2.1.1.7.3.0007,               PROV. P/ CUSTAS JUDICIAIS S/ RECLAM. TRABALHISTAS,"0,00","68.478,71","68.478,71","0,00"
77110,2.1.1.7.3.0008,               PROVISÃO PARA DESPESAS CIVEIS,"0,00","24.387,38","24.387,38","0,00"
80312,2.1.1.8,         RECEITAS ANTECIPADAS (CP),"0,00","635.250,00","1.684.608,72","1.049.358,72"
80329,2.1.1.8.1,            VENDA FOLHA DE PAGAMENTO - CP,"0,00","0,00","261.648,72","261.648,72"
80677,2.1.1.8.2,            Receitas Antecipadas de Contratos de Serviço - CP,"0,00","635.250,00","1.422.960,00","787.710,00"
