data_extracao;empresageradora;datainclusao;cnpjgerador;numerocnae;nome;empresatransportadora;cnpjtransportador;empresadestinofinal;cnpjdestinofinal;ano;metaanualprevista;unidademedidaprevista;metaanualrealizada;unidademedidarealizada
2024-04-01 00:00:00.000;d5064767a1453db4ea961731df0b0e9d;2019-12-02 15:48:10.065;5fdee63eae484f0709b921a85fd08b59;016100200;RESÍDUOS SÓLIDOS REJEITOS;b426c69d3d688afd08f614365945a81f;b8fa0fafed746958b5bf22fca2d99f53;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;60.0;METROCUBICO;;
2024-04-01 00:00:00.000;206954accadff579801249526bdd055c;2019-09-30 15:02:21.740;830313faee97ab00d9d9039017252693;332100000;RESÍDUOS SÓLIDOS RECICLÁVEIS (METAIS);f79447d97a943be31f89b63cd26a09a7;928709535253c8235a900b8bf8bd58c2;f79447d97a943be31f89b63cd26a09a7;928709535253c8235a900b8bf8bd58c2;2020;500.0;TONELADA;;
2024-04-01 00:00:00.000;d627cff41a124527ee956ae34c517d98;2019-09-23 14:41:19.482;1b932e0f76dc2064c97020ad57b83022;492990100;RESÍDUOS SÓLIDOS RECICLÁVEIS (VIDROS);d1f6b9db8d3121f8deb82b5aacb7e5d5;2064414d5cfbe5d0d4dd7793712201e3;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;6.0;METROCUBICO;;
2024-04-01 00:00:00.000;e6c8333041d7d43fd2f4fbad2f50473e;2019-10-30 14:29:56.054;3f173b5046ca9af4f0736bbafe796237;451290100;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);898f6b0b396500fe72961c02566d1d2f;9aaf71db62eedbc8b63d008d62aedb69;7f47d73a55f62269d801197cbaac2ebd;3ab8179290ba3c319005a7d8c991689e;2020;2.0;TONELADA;;
2024-04-01 00:00:00.000;199fe9f51d3b838ddfbf1394beb4c1ac;2019-11-01 13:50:17.075;afa82bc2964b2a0792753b512d2377b1;861010100;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);bf295264f319dcd075f62d2924044a2d;874057a40c8ce8d23445481f38dc83e8;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;2304.0;METROCUBICO;;
2024-04-01 00:00:00.000;770f918adfba32124ac57e0ab8f7310c;2019-11-08 17:36:41.569;e591dda314b4f1dccaf7ec664c20c638;861010100;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);bf295264f319dcd075f62d2924044a2d;874057a40c8ce8d23445481f38dc83e8;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;576.0;METROCUBICO;;
2024-04-01 00:00:00.000;3c490a22c71d857a3241a4a7f2a24bda;2019-11-26 11:52:18.988;18b1833092abc50d6a586b90a4b194e6;853170000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);61621ab5915e6c8e7055a827f1c39924;8ad4d355405873977aaf7c08ba2b23d4;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;25000.0;TONELADA;;
2024-04-01 00:00:00.000;31f4b2020e7bd4dea064133b7462a085;2020-07-02 14:38:12.085;db6f3954d4f12730d1bcdae57d501571;888888888;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);31f4b2020e7bd4dea064133b7462a085;db6f3954d4f12730d1bcdae57d501571;ea29d7016f4f870972efc25c5322bae6;58b6cccff90ca32a51c616fc2a7568e1;2020;2.0;METROCUBICO;;
2024-04-01 00:00:00.000;31f4b2020e7bd4dea064133b7462a085;2020-07-02 14:38:12.085;db6f3954d4f12730d1bcdae57d501571;888888888;RESÍDUOS SÓLIDOS RECICLÁVEIS (VIDROS);31f4b2020e7bd4dea064133b7462a085;db6f3954d4f12730d1bcdae57d501571;ea29d7016f4f870972efc25c5322bae6;58b6cccff90ca32a51c616fc2a7568e1;2020;1.0;METROCUBICO;;
2024-04-01 00:00:00.000;e8099d6b6766cc3a1edab6bd0966bb6b;2019-10-28 14:54:26.856;4be264ba3286f9418b2bdfc3e7933384;813030000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);e8099d6b6766cc3a1edab6bd0966bb6b;4be264ba3286f9418b2bdfc3e7933384;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;50.0;METROCUBICO;;
2024-04-01 00:00:00.000;c2e8190ccbac6e559f6b58b00988811d;2019-09-18 12:27:31.308;e98f460dfd9d13923b6a2a2bc809bc7c;524010100;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);a6adae6ce0ed513cfe72215dc675d292;6c3beb0c3c3ff36c5c440c4d1a094c63;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;105.0;METROCUBICO;;
2024-04-01 00:00:00.000;29c6d926f7de3b3828f634f0921bc03a;2019-10-15 09:48:23.902;a77b549aeda161b08872c86658e183c5;888888888;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;2019;1.0;METROCUBICO;;
2024-04-01 00:00:00.000;1abd248a0aaed4e967fddfcbfef8f282;2019-10-17 11:39:05.582;a29562348e3a0f80ac9d4830dca39500;112240100;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;150.0;METROCUBICO;;
2024-04-01 00:00:00.000;01e86f1099c341e910e46f949fb82f96;2019-10-14 15:24:16.323;f7aa3efedeb15703535e99afea0725f1;94.30-8-00 ;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);898f6b0b396500fe72961c02566d1d2f;9aaf71db62eedbc8b63d008d62aedb69;7f47d73a55f62269d801197cbaac2ebd;3ab8179290ba3c319005a7d8c991689e;2019;2.0;METROCUBICO;;
2024-04-01 00:00:00.000;d58cf232bda92f35cf94a43bdef612eb;2019-10-15 11:32:43.612;e43b601dd431d5d0cd6d34f82f0ca611;864020501;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;2019;3.0;METROCUBICO;;
2024-04-01 00:00:00.000;d58cf232bda92f35cf94a43bdef612eb;2019-10-15 11:32:43.612;e43b601dd431d5d0cd6d34f82f0ca611;864020501;RESÍDUOS SÓLIDOS REJEITOS;bf295264f319dcd075f62d2924044a2d;266ad50884ddf1070ca8cbd74f685a28;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2019;6.0;METROCUBICO;;
2024-04-01 00:00:00.000;7bd8a98cd408115998f02dee805b1129;2019-11-04 09:17:31.635;b2746ed04681e16138770c33e0e8c47d;853250000;RESÍDUOS SÓLIDOS RECICLÁVEIS (VIDROS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2019;8.0;METROCUBICO;;
2024-04-01 00:00:00.000;7bd8a98cd408115998f02dee805b1129;2019-11-04 09:17:31.635;b2746ed04681e16138770c33e0e8c47d;853250000;RESÍDUOS SÓLIDOS REJEITOS;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;319.0;METROCUBICO;;
2024-04-01 00:00:00.000;1aff9d08ccf6c930ac491c6bfe23681e;2019-11-05 09:36:33.422;d70117c2364550d347f992e4bb551512;811250002;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;2019;96.0;METROCUBICO;;
2024-04-01 00:00:00.000;ae0bf1cb98efcaff79ef65e5f3444251;2019-11-22 10:14:31.939;971f143c7efbfb4bc2e82fb3772854ea;43.22-3-03;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);ae0bf1cb98efcaff79ef65e5f3444251;971f143c7efbfb4bc2e82fb3772854ea;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;2.0;TONELADA;;
2024-04-01 00:00:00.000;206954accadff579801249526bdd055c;2019-09-30 15:02:21.740;830313faee97ab00d9d9039017252693;332100000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);3a497be793effa1400d021a27ce51576;462ea60583ff33fb7f3c3c16c58f1014;7e9954411e636412cd8d7c316cd64af3;598aca80189fa16d8f4bacfdc867adf5;2019;20.0;METROCUBICO;;
2024-04-01 00:00:00.000;b092f20ffcf28bfab65b0951b13ecd20;2019-09-27 08:43:46.511;4270f81b61db6498b804167a3b76aa16;8800600;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);b092f20ffcf28bfab65b0951b13ecd20;4270f81b61db6498b804167a3b76aa16;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;1.0;METROCUBICO;;
2024-04-01 00:00:00.000;d627cff41a124527ee956ae34c517d98;2019-09-23 14:41:19.482;1b932e0f76dc2064c97020ad57b83022;492990100;RESÍDUOS SÓLIDOS REJEITOS;d627cff41a124527ee956ae34c517d98;1b932e0f76dc2064c97020ad57b83022;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;28.0;METROCUBICO;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:23:49.127;a3bed0a7ffffb8767bc2535543885850;4511301;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;a3bed0a7ffffb8767bc2535543885850;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;468.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-29 11:48:26.723;82186af6b180272e3c6c306ea222c578;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;82186af6b180272e3c6c306ea222c578;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;19.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:37:22.931;32c9ab4e7090e730e1c06d22b80044e9;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;32c9ab4e7090e730e1c06d22b80044e9;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;321.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-20 13:41:43.315;2668747891a4de77f3619f19cfb54859;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;2668747891a4de77f3619f19cfb54859;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;432.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-20 15:39:39.748;879c8a28ec78307c4ae39ef5981c6691;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;879c8a28ec78307c4ae39ef5981c6691;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;196.0;TONELADA;;
2024-04-01 00:00:00.000;85d154a33e5e78dbb6211658e67dbb98;2019-09-13 09:37:47.170;eca00586ab6bfc3f77caab6f48e87c03;562010200;RESÍDUOS SÓLIDOS RECICLÁVEIS (VIDROS);736e57b556c960847c3fa1e0c9c62251;54d577ceb53498fcdfd84cf2d4d2719a;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;1.0;METROCUBICO;;
2024-04-01 00:00:00.000;e64aa9ef932d34925ba91e70a2c9eb8c;2020-06-24 12:11:49.300;8d9efa74f3e40f650b9737114ee18681;1091-1/01;RESÍDUOS SÓLIDOS RECICLÁVEIS (METAIS);c307232e283642587a778ed68da64170;4a9321e86dd0bd39fc567fea2bde3b9e;70ee40d356e5e265e7860ce45c235528;9f5864f85e6d34d5d830b5e1c61c8211;2020;1.0;TONELADA;;
2024-04-01 00:00:00.000;c34647d25f5f78705e6c51163402f420;2020-05-26 11:45:57.217;f33da91f91682e3e941fe02181e603b2;620400000;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);898f6b0b396500fe72961c02566d1d2f;9aaf71db62eedbc8b63d008d62aedb69;a6815dad03e910b8a7d9696a35cacd56;58024b61b0bbe06c1e46a85b7b054310;2020;8.0;TONELADA;;
2024-04-01 00:00:00.000;9176871d412d7d9b05542a037512195e;2020-01-22 10:49:06.190;fa40b872de995c3f9b96d7d6534d8e04;829979900;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);d2f0fd47a781d1cd80bdb5871eed1015;2f53a287d30aea45f9b0116ca7070849;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;5.0;TONELADA;;
2024-04-01 00:00:00.000;4f2bc1fabc694b67a5e7de1f797594b2;2019-12-20 16:16:57.784;73fe0097a8607ad94c1081729d733ed5;811250002;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);4f2bc1fabc694b67a5e7de1f797594b2;73fe0097a8607ad94c1081729d733ed5;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;210.0;TONELADA;;
2024-04-01 00:00:00.000;47e3dbfe148b44afdc2a0160301a6657;2020-06-18 14:16:57.799;08cbab767865355b8302a586e004fe3e;888888888;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;137.0;METROCUBICO;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-11-30 11:43:15.900;dc5242e0c47acaf45f3e1522c6a98716;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;dc5242e0c47acaf45f3e1522c6a98716;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;336.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-20 14:21:36.121;96e005f3075bb40ff1164838fc9fc1e4;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;96e005f3075bb40ff1164838fc9fc1e4;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;429.0;TONELADA;;
2024-04-01 00:00:00.000;618cb6c69a7ae75ef5dfcc32adb87ef8;2019-12-18 15:55:38.497;afcf7f1731e8add1d73538c732468367;522310000;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);618cb6c69a7ae75ef5dfcc32adb87ef8;afcf7f1731e8add1d73538c732468367;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2019;214.0;TONELADA;;
2024-04-01 00:00:00.000;85d154a33e5e78dbb6211658e67dbb98;2019-09-13 09:37:47.170;eca00586ab6bfc3f77caab6f48e87c03;562010200;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);736e57b556c960847c3fa1e0c9c62251;54d577ceb53498fcdfd84cf2d4d2719a;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;13.0;METROCUBICO;;
2024-04-01 00:00:00.000;69a1ef2f0c0605786236529c92810cab;2019-12-23 08:54:44.809;b7771fa7e0cbaee6209e6427f35295fe;811250002;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);69a1ef2f0c0605786236529c92810cab;b7771fa7e0cbaee6209e6427f35295fe;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;455.0;TONELADA;;
2024-04-01 00:00:00.000;e0e25efffb72a01488773c49874e558d;2019-09-19 17:00:57.706;af1cf6ef9178d0d1a7fb7581d14f9bde;888888888;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);f97e89e4f7d12854273781f51eeb0ba0;66850ea09dbd7e2971ee0d7b579340eb;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;40.0;TONELADA;;
2024-04-01 00:00:00.000;47e3dbfe148b44afdc2a0160301a6657;2019-11-27 14:40:23.861;d1265d13c21216e5507151ec6bea80f6;888888888;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);47e3dbfe148b44afdc2a0160301a6657;d1265d13c21216e5507151ec6bea80f6;3ec2ff7092690fb855596ce03bac6dfc;bf23f0be348d2092167938976a8f7286;2020;28.0;TONELADA;;
2024-04-01 00:00:00.000;dc6f3f1988f0f88b851f7817e83f8e11;2020-06-17 16:45:21.726;eaaeb0abc71a1fb8d80460ac7521c28f;888888888;RESÍDUOS SÓLIDOS ORGÂNICOS (MISTURADOS);00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;56.0;METROCUBICO;;
2024-04-01 00:00:00.000;dc6f3f1988f0f88b851f7817e83f8e11;2020-06-17 16:46:02.547;6dcf4b834fc3d5527d93ab2c22004fd0;8599699;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;56.0;METROCUBICO;;
2024-04-01 00:00:00.000;a73617bf8b313158dba815eab60b9629;2020-06-17 16:47:38.126;c602de1cd5093d1b881302268f3e4cf8;8599699;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;56.0;METROCUBICO;;
2024-04-01 00:00:00.000;dc6f3f1988f0f88b851f7817e83f8e11;2020-06-17 16:42:29.406;cb800bb94cbcb532ed13bcc9bef96c5b;888888888;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;111.0;METROCUBICO;;
2024-04-01 00:00:00.000;dc6f3f1988f0f88b851f7817e83f8e11;2020-06-17 16:42:29.406;cb800bb94cbcb532ed13bcc9bef96c5b;888888888;RESÍDUOS SÓLIDOS REJEITOS;00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;111.0;METROCUBICO;;
2024-04-01 00:00:00.000;2e3e2b9ae25afe5797acc4adca86ce5a;2020-06-17 15:57:26.113;5fa578e849eec0e12516a8f8411bd914;888888888;RESÍDUOS SÓLIDOS REJEITOS;00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;111.0;METROCUBICO;;
2024-04-01 00:00:00.000;2e3e2b9ae25afe5797acc4adca86ce5a;2020-06-17 15:57:26.113;5fa578e849eec0e12516a8f8411bd914;888888888;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;111.0;METROCUBICO;;
2024-04-01 00:00:00.000;e85e8ef317e66ae6e6098ccbad2fc2f9;2020-06-17 16:01:19.265;019014280be06299c8c3b80868d649af;8599699;RESÍDUOS SÓLIDOS ORGÂNICOS (PODAS, CAPINA, ROÇADA);00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;111.0;METROCUBICO;;
2024-04-01 00:00:00.000;e85e8ef317e66ae6e6098ccbad2fc2f9;2020-06-17 16:01:19.265;019014280be06299c8c3b80868d649af;8599699;RESÍDUOS SÓLIDOS REJEITOS;00d75e04d6d39994900f649f53b30b96;6ba4be13a17fa718c6214cdc746f128d;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;111.0;METROCUBICO;;
2024-04-01 00:00:00.000;ed064c1cca8184dfe45fe0d921720a68;2020-06-05 11:07:09.287;0c2a9ce7a021036208249e052ba3d6eb;943080000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PLÁSTICOS);2862ee5178a62721a64002abd9950b7b;75eec356026314111c7dcc2a74c7d1af;2862ee5178a62721a64002abd9950b7b;75eec356026314111c7dcc2a74c7d1af;2020;1.0;TONELADA;;
2024-04-01 00:00:00.000;ed064c1cca8184dfe45fe0d921720a68;2020-06-05 11:07:09.287;0c2a9ce7a021036208249e052ba3d6eb;943080000;RESÍDUOS SÓLIDOS ORGÂNICOS (ALIMENTARES E SIMILARES);2862ee5178a62721a64002abd9950b7b;75eec356026314111c7dcc2a74c7d1af;2862ee5178a62721a64002abd9950b7b;75eec356026314111c7dcc2a74c7d1af;2020;1.0;TONELADA;;
2024-04-01 00:00:00.000;ed064c1cca8184dfe45fe0d921720a68;2020-06-05 11:07:09.287;0c2a9ce7a021036208249e052ba3d6eb;943080000;RESÍDUOS SÓLIDOS RECICLÁVEIS (PAPEL/PAPELÃO);2862ee5178a62721a64002abd9950b7b;75eec356026314111c7dcc2a74c7d1af;2862ee5178a62721a64002abd9950b7b;75eec356026314111c7dcc2a74c7d1af;2020;3600.0;TONELADA;;
2024-04-01 00:00:00.000;8db849289fcabc998109556b04df3343;2019-11-26 15:10:59.838;757fdd645cb5946dcbbdd1d8fca8c554;452000100;RESÍDUOS SÓLIDOS REJEITOS;07659c2902c75cbe91a39c0002fd1bf9;da8df40f0fabe6db7067020fdc848fbe;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;10.0;METROCUBICO;;
2024-04-01 00:00:00.000;8db849289fcabc998109556b04df3343;2019-11-26 15:10:59.838;757fdd645cb5946dcbbdd1d8fca8c554;452000100;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);07659c2902c75cbe91a39c0002fd1bf9;da8df40f0fabe6db7067020fdc848fbe;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;10.0;METROCUBICO;;
2024-04-01 00:00:00.000;dfdd4506baef35113bd1179ba5dd31ed;2020-02-03 13:19:13.903;01e2ff13fe46ccc77a47992fbb1f28e5;888888888;RESÍDUOS SÓLIDOS ORGÂNICOS (ALIMENTARES E SIMILARES);62eea517d7e26ff37dd134ebc5c9a516;ca221253c040e7cd1a60c26efabc453b;62eea517d7e26ff37dd134ebc5c9a516;ca221253c040e7cd1a60c26efabc453b;2020;144.0;METROCUBICO;;
2024-04-01 00:00:00.000;dfdd4506baef35113bd1179ba5dd31ed;2020-02-03 13:19:13.903;01e2ff13fe46ccc77a47992fbb1f28e5;888888888;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);62eea517d7e26ff37dd134ebc5c9a516;ca221253c040e7cd1a60c26efabc453b;62eea517d7e26ff37dd134ebc5c9a516;ca221253c040e7cd1a60c26efabc453b;2020;192.0;METROCUBICO;;
2024-04-01 00:00:00.000;100207e683c2ea256b866139875ba3ce;2020-01-14 17:21:03.610;c6749c3fe756141298234dc77fdaf49b;864029900;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;f345e07554d55608507169a7f9e19b1f;f7c5547deb77dde018d1befbddb84798;2020;3.0;TONELADA;;
2024-04-01 00:00:00.000;100207e683c2ea256b866139875ba3ce;2020-01-14 17:21:03.610;c6749c3fe756141298234dc77fdaf49b;864029900;RESÍDUOS SÓLIDOS REJEITOS;bf295264f319dcd075f62d2924044a2d;266ad50884ddf1070ca8cbd74f685a28;b99e02403f6f19d88b498c5ab063f56f;562f2e39261e9ec9ac5b6f489426fad6;2020;6.0;TONELADA;;
2024-04-01 00:00:00.000;bc7471729f4b5e0bf3f222cad0276c5d;2019-11-13 12:21:52.064;052f150a3948f37433855769c94f4121;68.10-2-02;RESÍDUOS SÓLIDOS REJEITOS;01215fabe1a51c4081b036dfeb1f9a4b;a3c7817a8bcb5ed4b0f799b2b71bb9e2;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2019;7.0;TONELADA;;
2024-04-01 00:00:00.000;e64aa9ef932d34925ba91e70a2c9eb8c;2020-06-24 12:11:49.300;8d9efa74f3e40f650b9737114ee18681;1091-1/01;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);c307232e283642587a778ed68da64170;4a9321e86dd0bd39fc567fea2bde3b9e;927ca5784ae69081271a1af2af46a464;c06e3da7dedd796700f027abf565f472;2020;4800.0;TONELADA;;
2024-04-01 00:00:00.000;7ed2d8f030acec1a6412d61d8cfee7af;2019-11-21 17:07:06.336;c5ec0e26bc41f158eab45eca923f9073;4744002;RESÍDUOS SÓLIDOS REJEITOS;7ed2d8f030acec1a6412d61d8cfee7af;c5ec0e26bc41f158eab45eca923f9073;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;3.0;TONELADA;;
2024-04-01 00:00:00.000;a3d27a5f75e86828b8e12c0d84cd50fe;2020-07-07 15:03:12.282;35e68e0da81b182e5317ab49e9099a6e;811250002;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);898f6b0b396500fe72961c02566d1d2f;9aaf71db62eedbc8b63d008d62aedb69;a6815dad03e910b8a7d9696a35cacd56;58024b61b0bbe06c1e46a85b7b054310;2020;8.0;TONELADA;;
2024-04-01 00:00:00.000;a337170731ca7862e14f2c67a228a892;2019-09-19 15:55:56.374;e58c535e49599ddd6fa857c4afc9ea60;888888888;RESÍDUOS SÓLIDOS RECICLÁVEIS (MISTURADOS);8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;8b4040b6ed5cc1855f322ee12f2ba935;bad0f1c06f8e36936dc7a207470337db;2020;1518.0;METROCUBICO;;
