data_extracao;nome;tipo_entidade;identificador_entidade;data_emissao
2024-04-01 01:34:02.668197;ASSOCIAÇÃO CRUZEIRAS DE SÃO FRANCISCO - ACSF;EDUCAIONAIS/CULTURAIS;5a7ded24a03ba2a614e2c5cd71c967c0;2020-01-23 15:06:17.734000
2024-04-01 01:34:02.668197;ARTESANATO MARISTA SANTA ISABEL;ASSISTÊNCIA SOCIAL;d8c99f14eee6943461c5633bd0325781;2019-01-18 17:03:50.853000
2024-04-01 01:34:02.668197;ESCOLA ESPECIAL PARA SURDOS FREI PACÍFICO;EDUCAIONAIS/CULTURAIS;57f4b365e2137addc839f94bf75db7f2;2020-01-23 15:10:08.980000
2024-04-01 01:34:02.668197;CENTRO MARISTA NOSSA SENHORA APARECIDA DAS ÁGUAS;ASSISTÊNCIA SOCIAL;5dedc44a5306efdbffe4129e53790fe5;2019-01-18 17:07:37.996000
2024-04-01 01:34:02.668197;ESCOLA NOSSA SENHORA DO BRASIL;EDUCAIONAIS/CULTURAIS;63510008730ab3e70988226f2e25bf32;2020-01-23 15:13:04.700000
2024-04-01 01:34:02.668197;COLÉGIO MARISTA CHAMPAGNAT;EDUCAIONAIS/CULTURAIS;e652524a0b4d812eda3642790ea7383b;2019-01-21 09:59:33.019000
2024-04-01 01:34:02.668197;COLÉGIO RAINHA DO BRASIL;EDUCAIONAIS/CULTURAIS;37920420b4de3ef1472c68f68dcf4a36;2020-01-23 15:17:12.413000
2024-04-01 01:34:02.668197;COLÉGIO MARISTA SÃO PEDRO;EDUCAIONAIS/CULTURAIS;e74cd62f526e2f662fc08f0dc94cb5ad;2019-01-21 10:08:04.441000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO SUL RIOGRANDENSE DE APOIO AO DESENVOLVIMENTO DE SOFTWARE-SOFTSUL;EDUCAIONAIS/CULTURAIS;925fb0642d6f3f7e3c8a7d91832e1894;2020-01-28 14:18:55.742000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL MARISTA MENINO JESUS;EDUCAIONAIS/CULTURAIS;c53ece9f5fcd65abfe8657d63dbb0214;2019-01-21 10:26:13.807000
2024-04-01 01:34:02.668197;INSTITUTO DE ASSISTÊNCIA E PROTEÇÃO A INFÂNCIA - IAPI;ASSISTÊNCIA SOCIAL;0348ef0284aa795b19035096213d50f9;2020-01-28 14:33:20.439000
2024-04-01 01:34:02.668197;CENTRO SOCIAL MARISTA IRMÃO ANTONIO BORTOLINI;ASSISTÊNCIA SOCIAL;c2ce635fbd6128db2e75a353ab0eeedf;2019-01-21 10:31:48.359000
2024-04-01 01:34:02.668197;CÂMARA RIO-GRANDENSE DO LIVRO;EDUCAIONAIS/CULTURAIS;6f1a83d72c89cd6ad5472afbad7ad4ed;2020-01-28 15:04:47.949000
2024-04-01 01:34:02.668197;POLO MARISTA DE FORMAÇÃO TECNOLÓGICA;ASSISTÊNCIA SOCIAL;22f6e8cbcf219d4a042bc01e427263ad;2019-01-21 10:36:52.965000
2024-04-01 01:34:02.668197;GUAYI;ASSISTÊNCIA SOCIAL;f31abe9dc10ffb827cf77659d15a8577;2020-01-28 16:21:08.464000
2024-04-01 01:34:02.668197;SOCIEDADE MERIDIONAL DE EDUCAÇÃO - SOME;EDUCAIONAIS/CULTURAIS;145d8d5c19f12b5c1de005d71d82b732;2019-01-21 10:46:54.285000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO BENEFICENTE SÃO JOSÉ;ASSISTÊNCIA SOCIAL;d1b01287b77dbdeccfa377dabd425051;2020-01-28 16:39:21.400000
2024-04-01 01:34:02.668197;IRMANDADE DA SANTA CASA DE MISERICÓRDIA DE PORTO ALEGRE;ÁREA DA SAÚDE;1aea8952b446a09e7184c5a984081b21;2019-01-21 11:38:59.174000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO BENEFICENTE O BOM SAMARITANO;ASSISTÊNCIA SOCIAL;653e3c1127469110fbd515c9667cc423;2020-01-28 17:24:13.719000
2024-04-01 01:34:02.668197;INSTITUTO PRÓ-SAÚDE - IPS;ASSISTÊNCIA SOCIAL;e3f80905b6630be2f861b83457972031;2019-01-21 12:37:07.202000
2024-04-01 01:34:02.668197;POLO MARISTA DE FORMAÇÃO TECNOLÓGICA;ASSISTÊNCIA SOCIAL;22f6e8cbcf219d4a042bc01e427263ad;2020-01-29 16:14:28.954000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO PROJETO PITUCANOA - APP;ASSISTÊNCIA SOCIAL;662f23ae3e436c97dd2f164cad2c69bf;2019-01-21 14:25:54.146000
2024-04-01 01:34:02.668197;COLÉGIO MARISTA SÃO PEDRO;EDUCAIONAIS/CULTURAIS;e74cd62f526e2f662fc08f0dc94cb5ad;2020-01-29 16:21:08.884000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS AUDITORES-FISCAIS DA RECEITA MUNICIPAL DE PORTO ALEGRE - AIAMU;ASSISTÊNCIA SOCIAL;59b34a9eb74d057c2ef5ccefb9b8ab50;2019-01-21 14:33:07.525000
2024-04-01 01:34:02.668197;CENTRO SOCIAL MARISTA IRMÃO ANTONIO BORTOLINI;ASSISTÊNCIA SOCIAL;c2ce635fbd6128db2e75a353ab0eeedf;2020-01-29 16:33:32.766000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO EDUCACIONAL E BENEFICENTE SÃO CARLOS;EDUCAIONAIS/CULTURAIS;d0518694a230843d11cc3718c1a23b91;2019-01-22 12:20:44.022000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL MARISTA MENINO JESUS;EDUCAIONAIS/CULTURAIS;c53ece9f5fcd65abfe8657d63dbb0214;2020-01-29 16:41:05.017000
2024-04-01 01:34:02.668197;CENTRO DE REABILITAÇÃO DE PORTO ALEGRE - CEREPAL;ASSISTÊNCIA SOCIAL;ececd8be2e5419d8b939e7f0c4daae6d;2019-01-22 16:55:07.166000
2024-04-01 01:34:02.668197;COLÉGIO MARISTA CHAMPAGNAT;EDUCAIONAIS/CULTURAIS;e652524a0b4d812eda3642790ea7383b;2020-01-29 16:47:41.858000
2024-04-01 01:34:02.668197;HOSPITAL GIOVANI BATTISTA - HGB;ÁREA DA SAÚDE;3681c032a69aa8f70bd63bade763e73e;2019-01-23 10:17:39.500000
2024-04-01 01:34:02.668197;SOCIEDADE MERIDIONAL DE EDUCAÇÃO - SOME;EDUCAIONAIS/CULTURAIS;145d8d5c19f12b5c1de005d71d82b732;2020-01-29 16:56:10.950000
2024-04-01 01:34:02.668197;HOSPITAL MÃE DE DEUS;ÁREA DA SAÚDE;016d9f5a1d419386c7c6be40cd6b9ff6;2019-01-23 10:33:35.823000
2024-04-01 01:34:02.668197;CENTRO MARISTA NOSSA SENHORA APARECIDA DAS ÁGUAS;ASSISTÊNCIA SOCIAL;5dedc44a5306efdbffe4129e53790fe5;2020-01-30 16:12:04.937000
2024-04-01 01:34:02.668197;AESC HOSPITAL SANTA ANA;ÁREA DA SAÚDE;d663c119f2301b17378011d1058b3836;2019-01-23 10:40:05.104000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL MARISTA NOSSA SENHORA APARECIDA DAS ÁGUAS;EDUCAIONAIS/CULTURAIS;35d8a01a1a445ef81f82f7fffddd3201;2020-01-30 16:17:57.738000
2024-04-01 01:34:02.668197;HOSPITAL DO CÂNCER MÃE DE DEUS;ÁREA DA SAÚDE;46ee70ffb9697456db62548b78b1ba7b;2019-01-23 12:54:01.869000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL MARISTA NOSSA SENHORA DAS ÁGUAS;EDUCAIONAIS/CULTURAIS;35d8a01a1a445ef81f82f7fffddd3201;2020-01-30 16:21:36.596000
2024-04-01 01:34:02.668197;LAR DE SANTO ANTONIO DOS EXCEPCIONAIS;ASSISTÊNCIA SOCIAL;d974faba7a54b60a318204a29efc390b;2019-01-23 17:05:18.212000
2024-04-01 01:34:02.668197;COLÉGIO MARISTA IRMÃO JAIME BIAZUS;EDUCAIONAIS/CULTURAIS;385b16916629bcf293b81d6cbdb6c912;2020-01-30 16:27:11.024000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS SERVIDORES PÚBLICOS DA SAÚDE E DOS TRABALHADORES EM ESTABELECIMENTOS HOSPITALARES DO ESTADO DO RS;ASSISTÊNCIA SOCIAL;7150450b814436448c66f2b1df78c8f3;2019-01-24 09:34:21.318000
2024-04-01 01:34:02.668197;ARTESANATO MARISTA SANTA ISABEL;ASSISTÊNCIA SOCIAL;d8c99f14eee6943461c5633bd0325781;2020-01-30 16:30:44.618000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO FILHOS NASCIDOS DO CORAÇÃO - AFINCO;ASSISTÊNCIA SOCIAL;5059aba69edd0ca999fb285e62328171;2019-01-24 11:35:24.032000
2024-04-01 01:34:02.668197;COLÉGIO MARISTA ASSUNÇÃO;EDUCAIONAIS/CULTURAIS;4239a962b3a3a137b8652b69d973811c;2020-01-30 16:38:14.636000
2024-04-01 01:34:02.668197;INSTITUTO DO CÂNCER INFANTIL;ÁREA DA SAÚDE;15b7be8ee9c5b00a16c4746b3b356516;2019-01-24 14:58:35.242000
2024-04-01 01:34:02.668197;CENTRO MARISTA DA JUVENTUDE;ASSISTÊNCIA SOCIAL;e84e1661048541421f3f97ee43fca20c;2020-01-30 16:50:29.323000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO GAÚCHA DE FAMILIARES DE PACIENTES ESQUIZOFRÊNICOS - AGAFAPE;ASSISTÊNCIA SOCIAL;77e5caf31965cd056aa3fb84cc89caa5;2019-01-25 15:46:53.924000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL MARISTA RENASCER;EDUCAIONAIS/CULTURAIS;aefdf1d1acaa7f287a12cc31a9a74a01;2020-01-30 16:53:27.627000
2024-04-01 01:34:02.668197;CENTRO DE ONCOLOGIA RADIOTERÁPICA MÃE DE DEUS - COR;ÁREA DA SAÚDE;8528f320f6e42edb5eeecae0c6d33a32;2019-01-29 14:53:22.055000
2024-04-01 01:34:02.668197;COLÉGIO LA SALLE - SANTO ANTÔNIO;EDUCAIONAIS/CULTURAIS;f93313591a96b37dd4fe859f4b18f08f;2020-01-31 10:40:51.247000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS ADMINISTRADORES, ATUÁRIOS, CONTADORES, ECONOMISTAS E ESTATÍSTICOS DO SERVIÇO PÚBLICO MUNICIPAL DE PORTO ALEGRE - ACESPA;ASSISTÊNCIA SOCIAL;2f172a5fa09864e8cb15e522c0e00fe3;2019-01-29 15:42:19.409000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL MARISTA TIA JUSSARA;EDUCAIONAIS/CULTURAIS;4540c9bb60eddae04e5e216afd92e5f8;2020-01-31 14:31:43.193000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS PROCURADORES DO MUNICÍPIO DE PORTO ALEGRE;ASSISTÊNCIA SOCIAL;e752d9a411780df15f423b9d61bc2c39;2019-01-29 16:49:13.474000
2024-04-01 01:34:02.668197;COLÉGIO MARISTA IPANEMA;EDUCAIONAIS/CULTURAIS;1d2029dd83d37390998c4c3834f3e6e3;2020-01-31 14:34:46.217000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS SERVIDORES DO HOSPITAL DE PRONTO SOCORRO MUNICIPAL DE PORTO ALEGRE - ASHPS;ÁREA DA SAÚDE;ab66b56c7b3b61fb48b8c8d66bbfb614;2019-01-29 17:07:34.892000
2024-04-01 01:34:02.668197;COLÉGIO MARISTA PROFESSORA IVONE VETTORELLO;EDUCAIONAIS/CULTURAIS;17d7f42bb5a63c28ee77ab64212ce172;2020-01-31 14:48:36.052000
2024-04-01 01:34:02.668197;SOCIEDADE PORVIR CIENTÍFICO;EDUCAIONAIS/CULTURAIS;9611e0db755b9264248733fc230515ff;2019-01-30 11:25:56.030000
2024-04-01 01:34:02.668197;CENTRO SOCIAL MARISTA DE PORTO ALEGRE;ASSISTÊNCIA SOCIAL;3351529bf877f4f8f06be227ddd9bfb6;2020-01-31 14:53:41.794000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO CRUZEIRAS DE SÃO FRANCISCO - ACSF;EDUCAIONAIS/CULTURAIS;5a7ded24a03ba2a614e2c5cd71c967c0;2019-01-30 15:17:17.684000
2024-04-01 01:34:02.668197;UNIÃO SUL BRASILEIRA DE EDUCAÇÃO E ENSINO - USBEE;ASSISTÊNCIA SOCIAL;3c4fa7db31994458135e9702d5dc8136;2020-01-31 14:57:06.327000
2024-04-01 01:34:02.668197;ESCOLA ESPECIAL PARA SURDOS FREI PACÍFICO;EDUCAIONAIS/CULTURAIS;57f4b365e2137addc839f94bf75db7f2;2019-01-30 15:38:04.702000
2024-04-01 01:34:02.668197;CENTRO BRASILEIRO DE DEFESA PESSOAL E ARTES MARCIAIS;ESPORTIVAS;39c7c4331eb197e148deaf61e79f5605;2020-01-31 16:58:26.440000
2024-04-01 01:34:02.668197;ESCOLA NOSSA SENHORA DO BRASIL;EDUCAIONAIS/CULTURAIS;63510008730ab3e70988226f2e25bf32;2019-01-30 15:44:25.091000
2024-04-01 01:34:02.668197;GRUPO ESCOTEIRO LAÇADOR 358/RS;ASSISTÊNCIA SOCIAL;3b391e3302e363e269524bbb190c2fe9;2020-01-31 17:10:26.524000
2024-04-01 01:34:02.668197;COLÉGIO RAINHA DO BRASIL;EDUCAIONAIS/CULTURAIS;37920420b4de3ef1472c68f68dcf4a36;2019-01-30 15:49:44.936000
2024-04-01 01:34:02.668197;SOCIEDADE PORVIR CIENTÍFICO;EDUCAIONAIS/CULTURAIS;9611e0db755b9264248733fc230515ff;2020-01-31 17:19:33.192000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS TÉCNICOS DE NÍVEL SUPERIOR DO MUNICÍPIO DE PORTO ALEGRE;ASSISTÊNCIA SOCIAL;4d7df4d833bc85af09c0e62b64261520;2019-01-30 17:21:11.098000
2024-04-01 01:34:02.668197;ESCOLA FUNDAMENTAL LA SALLE ESMERALDA;EDUCAIONAIS/CULTURAIS;ca7e3cd509c8aa65025edf99be237958;2020-01-31 17:23:55.544000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO SERVOS DA CARIDADE;EDUCAIONAIS/CULTURAIS;18d7fcc201add51ccd92d6134d53b548;2019-01-31 11:35:25.531000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO EDUCACIONAL E BENEFICENTE SÃO CARLOS;EDUCAIONAIS/CULTURAIS;d0518694a230843d11cc3718c1a23b91;2020-02-03 15:49:00.339000
2024-04-01 01:34:02.668197;EDUCANDÁRIO SÃO LUIZ;ASSISTÊNCIA SOCIAL;37739ed735dfedde8d399b60a40c7c85;2019-01-31 11:51:18.550000
2024-04-01 01:34:02.668197;FUNDAÇÃO DE EDUCAÇÃO E CULTURA DO SPORT CLUB INTERNACIONAL - FECI;ESPORTIVAS;568cbefa6d3103d8fc91150400bad142;2020-02-05 17:30:25.700000
2024-04-01 01:34:02.668197;LAR DOM GUANELLA;VOLTADOS AOS IDOSOS;c604f2405e2a4fe4ee76d761374f1c79;2019-01-31 12:29:36.547000
2024-04-01 01:34:02.668197;COLETIVO FEMININO PLURAL;ASSISTÊNCIA SOCIAL;046e369433d83d9132c51d98c6ebb5cc;2020-02-06 14:01:22.905000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO BÁSICA DON LUIS GUANELLA;EDUCAIONAIS/CULTURAIS;883506cc85073b5fe92a7a8564cc1797;2019-01-31 12:40:10.961000
2024-04-01 01:34:02.668197;INSTITUTO PASSOS;ASSISTÊNCIA SOCIAL;6f9ec2f0e38fb6f6f662b5277531cc7b;2020-02-06 14:10:52.740000
2024-04-01 01:34:02.668197;CONGREGAÇÃO SERVOS DA CARIDADE;RELIGIOSAS;45498ccee63287ad5c33ac093484b139;2019-01-31 12:55:01.191000
2024-04-01 01:34:02.668197;VILA VICENTINA DE PORTO ALEGRE/RS - OBRA UNIDA DA SOCIEDADE DE SÃO VICENTE DE PAULO;ASSISTÊNCIA SOCIAL;016d3dda4c4b80ce4d14264dd956b759;2020-02-06 14:34:50.219000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE MORADORES DA VILA ESPERANÇA CORDEIRO;ASSISTÊNCIA SOCIAL;130919331f9262ab3c3aad92fddf2d24;2019-02-01 12:07:29.872000
2024-04-01 01:34:02.668197;FUNDAÇÃO DE APOIO DA UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL - FAURGS;ASSISTÊNCIA SOCIAL;29da4e52310db5cedb114f85c355c81b;2020-02-06 14:51:26.363000
2024-04-01 01:34:02.668197;CASA DA CRIANÇA ALGODÃO DOCE;EDUCAIONAIS/CULTURAIS;64599e3965932e6c940d6fa5dd134339;2019-02-01 15:08:52.027000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE LITERATURA E BENEFICÊNCIA;ÁREA DA SAÚDE;8aaa63677f8dde639b5592de1791cae3;2020-02-06 15:05:49.221000
2024-04-01 01:34:02.668197;ACADEMIA RIO-GRANDENSE DE LETRAS;EDUCAIONAIS/CULTURAIS;8ccb61909b8b11b740d784e0372b9e16;2019-02-01 16:50:38.923000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS SERVIDORES DO DMAE DA PREFEITURA;ASSISTÊNCIA SOCIAL;7f8cce652688762e3b6676796bd171c0;2020-02-06 15:23:21.019000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS TRABALHADORES EDUCAÇÃO DO MUNICÍPIO DE PORTO ALEGRE - ATEMPA;ASSISTÊNCIA SOCIAL;9b4cb2f23792712fb20c0d2ef22b62da;2019-02-01 17:54:55.824000
2024-04-01 01:34:02.668197;CTG PORTEIRA DA RESTINGA;ASSISTÊNCIA SOCIAL;37feb8030c4377528b1fef3f069a8080;2020-02-06 16:29:01.857000
2024-04-01 01:34:02.668197;FUNDAÇÃO BRIGADA MILITAR - FBM;ASSISTÊNCIA SOCIAL;e4b89aa5177c0e7413b53b8170781cb3;2019-02-04 17:33:27.291000
2024-04-01 01:34:02.668197;COMUNIDADE TERAPÊUTICA DESAFIO JOVENS GIDEÕES;ASSISTÊNCIA SOCIAL;b4c4735d86acca512c4ab99f09dc7d15;2020-02-06 16:48:49.072000
2024-04-01 01:34:02.668197;AMA AMIGOS ANÔNIMOS SAMARITANOS MUNDIAIS;ASSISTÊNCIA SOCIAL;7b9b65b57a44c71d09b617cae36c1862;2019-02-05 14:22:28.716000
2024-04-01 01:34:02.668197;FUNDAÇÃO LUIZ ENGLERT;EDUCAIONAIS/CULTURAIS;25b1397c466cfb20010767927000386f;2020-02-06 16:58:53.670000
2024-04-01 01:34:02.668197;INSTITUTO CULTURAL SÃO FRANCISCO DE ASSIS;ASSISTÊNCIA SOCIAL;f9375d5099e3c155ec6124b26bd4a6bb;2019-02-05 15:29:27.545000
2024-04-01 01:34:02.668197;PROJETO BICHO DE RUA;ASSISTÊNCIA SOCIAL;409c01e2aa9fbac0e72ad1b5e305cb91;2020-02-06 17:12:06.133000
2024-04-01 01:34:02.668197;FUNDAÇÃO FREI ROMANO ZAGO;ASSISTÊNCIA SOCIAL;b29033c511063dacf3f1b4d2b07f8287;2019-02-05 15:36:08.148000
2024-04-01 01:34:02.668197;CENTRO INFANTO JUVENIL MONTEIRO LOBATO;ASSISTÊNCIA SOCIAL;9f7214963c135bfc38642aa8a1754845;2020-02-06 17:20:47.703000
2024-04-01 01:34:02.668197;MOSTEIRO SÃO DAMIÃO;ASSISTÊNCIA SOCIAL;ba9fa6b82d28a1f8d6162e3dc9ae4257;2019-02-05 15:42:25.084000
2024-04-01 01:34:02.668197;FUNDAÇÃO FÉ E ALEGRIA DO BRASIL;EDUCAIONAIS/CULTURAIS;d63f458bda0161d94d206dc797ccb698;2020-02-06 17:27:53.234000
2024-04-01 01:34:02.668197;CASA MONTE ALVERNE;ASSISTÊNCIA SOCIAL;86c975032e82b2f3ccef9516fd82fdac;2019-02-05 15:47:33.758000
2024-04-01 01:34:02.668197;CLUBE DE MÃES NOSSA SENHORA APARECIDA;ASSISTÊNCIA SOCIAL;18bd0ff5b2e5b1efda3f1aa4e315fc3e;2020-02-07 17:33:47.042000
2024-04-01 01:34:02.668197;CENTRO DE PROMOÇÃO A CRIANÇA E DO ADOLESCENTE SÃO FRANCISCO DE ASSIS;ASSISTÊNCIA SOCIAL;43e49c84e2d49cab262b5a1b1e3aaaf6;2019-02-05 15:52:15.731000
2024-04-01 01:34:02.668197;CLUBE DE MÃES NOSSA SENHORA DAS GRAÇAS;ASSISTÊNCIA SOCIAL;88760b09802599b7dcb9511befb4803f;2020-02-07 17:37:45.162000
2024-04-01 01:34:02.668197;SOS-CASAS DE ACOLHIDA;ASSISTÊNCIA SOCIAL;1613208f1eb2761d621a192dcd22282b;2019-02-06 14:05:47.355000
2024-04-01 01:34:02.668197;UNIDADE DE ENSINO FARROUPILHA TEN. CORONEL CORREIA LIMA;EDUCAIONAIS/CULTURAIS;6f4e5edbbcf5c95b2ac32e670b89cd4f;2020-02-10 16:49:23.304000
2024-04-01 01:34:02.668197;COLÉGIO LA SALLE - SÃO JOÃO;EDUCAIONAIS/CULTURAIS;ff39ff0aadba4883d5cc5628d2d6f095;2019-02-07 10:45:30.460000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO BENEFICENTE E EDUCACIONAL DE 1858 - MATRIZ;EDUCAIONAIS/CULTURAIS;18ca1f543266724d93ff49e5fae9664d;2020-02-10 17:10:44.237000
2024-04-01 01:34:02.668197;CENTRO INFANTO JUVENIL MONTEIRO LOBATO;ASSISTÊNCIA SOCIAL;9f7214963c135bfc38642aa8a1754845;2019-02-07 11:14:35.665000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO BENEFICENTE E EDUCACIONAL DE 1858 - SEDE ADMINISTRATIVA;ASSISTÊNCIA SOCIAL;a69e8d0e40c6259bcb8bbf461a7e0fdf;2020-02-10 17:25:47.102000
2024-04-01 01:34:02.668197;INSTITUTO DAS FILHAS DE MARIA IMACULADA;EDUCAIONAIS/CULTURAIS;b436af5797c96f09ba9f7dc63965dc0a;2019-02-08 13:54:50.808000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO BENEFICENTE E EDUCACIONAL DE 1858 - PRÉ-ESCOLA;EDUCAIONAIS/CULTURAIS;a32b34a87ee1ed711d7ef4fed3aed571;2020-02-10 17:39:27.860000
2024-04-01 01:34:02.668197;CONSELHO METROPOLITANO DE PORTO ALEGRE DA SOCIEDADE SÃO VICENTE DE PAULO;ASSISTÊNCIA SOCIAL;016d3dda4c4b80ce4d14264dd956b759;2019-02-08 14:08:28.412000
2024-04-01 01:34:02.668197;INSTITUTO CULTURAL SÃO FRANCISCO DE ASSIS;ASSISTÊNCIA SOCIAL;f9375d5099e3c155ec6124b26bd4a6bb;2020-02-11 15:58:08.425000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO HOSPITALAR MOINHOS DE VENTO;ÁREA DA SAÚDE;b6cbd249a80ad1936a1fa213e07a2f6b;2019-02-11 14:11:07.365000
2024-04-01 01:34:02.668197;CASA MONTE ALVERNE;ASSISTÊNCIA SOCIAL;86c975032e82b2f3ccef9516fd82fdac;2020-02-11 16:10:53.848000
2024-04-01 01:34:02.668197;ESPAÇO DE SAÚDE E BEM ESTAR;ÁREA DA SAÚDE;a22a3b13b9ab4dec7a1e67e2a06d73df;2019-02-11 14:16:46.745000
2024-04-01 01:34:02.668197;FUNDAÇÃO FREI ROMANO ZAGO;ASSISTÊNCIA SOCIAL;b29033c511063dacf3f1b4d2b07f8287;2020-02-11 16:27:07.554000
2024-04-01 01:34:02.668197;GRÊMIO DOS SERVIDORES INATIVOS DO MUNICÍPIO DE PORTO ALEGRE;ASSISTÊNCIA SOCIAL;087459a0e5c6b9cfa0a6f1c23360abd5;2019-02-13 11:28:29.971000
2024-04-01 01:34:02.668197;MOSTEIRO SÃO DAMIÃO;ASSISTÊNCIA SOCIAL;ba9fa6b82d28a1f8d6162e3dc9ae4257;2020-02-11 16:36:23.347000
2024-04-01 01:34:02.668197;CASA RAINHA DA PAZ;EDUCAIONAIS/CULTURAIS;2913680198b25c3fd04a042c523967ed;2019-02-13 11:42:30.608000
2024-04-01 01:34:02.668197;CENTRO DE PROMOÇÃO A CRIANÇA E DO ADOLESCENTE SÃO FRANCISCO DE ASSIS;ASSISTÊNCIA SOCIAL;43e49c84e2d49cab262b5a1b1e3aaaf6;2020-02-11 16:43:24.932000
2024-04-01 01:34:02.668197;ESCOLA DE EDUCAÇÃO INFANTIL CASA NAZARE;EDUCAIONAIS/CULTURAIS;1db9caf0ce47a5dcd10e8ed9866c9c2b;2019-02-13 11:48:17.836000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO RITA YASMIN DE ASSISTÊNCIA, EDUCAÇÃO E CULTURA;ASSISTÊNCIA SOCIAL;4454aa14fdd47cbf6129cea5fc23beb0;2020-02-11 16:59:32.037000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO SUL RIOGRANDENSE DE APOIO AO DESENVOLVIMENTO DE SOFTWARE-SOFTSUL;EDUCAIONAIS/CULTURAIS;925fb0642d6f3f7e3c8a7d91832e1894;2019-02-14 11:01:11.375000
2024-04-01 01:34:02.668197;COLÉGIO LA SALLE - DORES;EDUCAIONAIS/CULTURAIS;5128466c703efdd09ff7ea456ff277a3;2020-02-11 17:05:51.385000
2024-04-01 01:34:02.668197;ONG LIRIO DO CAMPO;ASSISTÊNCIA SOCIAL;983dbe0eb59c7edd4959940a99719539;2019-02-14 11:44:48.832000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO FAMÍLIAS EM SOLIDARIEDADE - AFASO/RS;ASSISTÊNCIA SOCIAL;58649189d748b6642e210230a1473cd1;2020-02-11 17:29:36.928000
2024-04-01 01:34:02.668197;ESCOLA DE ENSINO FUNDAMENTAL LA SALLE PÃO DOS POBRES;EDUCAIONAIS/CULTURAIS;3463dfa7fbd1987a3338b70ff3ac1114;2019-02-14 11:53:18.656000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO FAMÍLIAS EM SOLIDARIEDADE - AFASO;ASSISTÊNCIA SOCIAL;58649189d748b6642e210230a1473cd1;2020-02-11 17:31:57.425000
2024-04-01 01:34:02.668197;CENTRO DE ESTUDOS DO HOSPITAL DE PRONTO SOCORRO DO MUNICÍPIO DE PORTO ALEGRE;EDUCAIONAIS/CULTURAIS;6d8a80180b8cac003c06994dd09ca11c;2019-02-14 15:38:26.850000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DE PAIS, AMIGOS E COLABORADORES DO GRUPO ESCOTEIRO CHARRUAS;ASSISTÊNCIA SOCIAL;d3a1fd5f574b654a5102a9c58b899563;2020-02-12 15:11:38.646000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS SERVIDORES DA SECRETARIA DA EDUCAÇÃO E CULTURA - ASSEC;ASSISTÊNCIA SOCIAL;ae03e9ef2fd312ce80c6bf062db41e2b;2019-02-18 14:52:15.961000
2024-04-01 01:34:02.668197;SOCIEDADE PORVIR CIENTÍFICO;EDUCAIONAIS/CULTURAIS;9611e0db755b9264248733fc230515ff;2020-02-12 15:44:16.494000
2024-04-01 01:34:02.668197;ASSOCIAÇÃO DOS GUARDADORES  DE VEÍCULOS, MANOBRISTAS, PINTORES, SERVIÇOS GERAIS, MONTADORES E CUIDADORES DA ZONA SUL - AGUAP;ASSISTÊNCIA SOCIAL;8a8dcf33ab0c47472d26f51d633f7b89;2019-02-19 15:30:15.526000
