Código,Classificação,Descrição,Saldo Anterior,Débitos,Créditos,Saldo Atual
74330,2.1.1.1.1.1183,               CENTURYLINK COMUNICAÇÕES DO BRASIL LTDA,"12.723,86","209.854,32","209.854,32","12.723,86"
74487,2.1.1.1.1.1194,               IMPACTO VENTO NORTE PRODUCOES TECNICAS LTDA - EPP,"158.322,89","158.322,89","0,00","0,00"
74761,2.1.1.1.1.1218,               EXPERTISE SOLUCOES FINANCEIRAS LTDA - EPP,"5.318,16","8.478,50","3.160,34","0,00"
74872,2.1.1.1.1.1227,               TB SUPRIMENTOS PARA INFORMATICA LTDA - ME,"0,00","396,00","396,00","0,00"
74955,2.1.1.1.1.1233,               ALLIANZ SEGUROS S/A,"0,00","10.146,06","10.146,06","0,00"
74961,2.1.1.1.1.1234,               TTA COMERCIO COMPONENTES ELETRICOS E SERVICOS EI,"0,00","567,64","567,64","0,00"
75009,2.1.1.1.1.1238,               CIA. DE TECNOLOGIA DIGITAL - CTD,"165.068,33","653.748,50","673.470,01","184.789,84"
75104,2.1.1.1.1.1246,               DR ROCHA MATERIAIS DE CONSTRUCAO EIRELI,"0,00","1.118,00","1.118,00","0,00"
75341,2.1.1.1.1.1258,               COLLINE COMERCIO DE DESCARTAVEIS LTDA - ME,"0,00","310,50","310,50","0,00"
75631,2.1.1.1.1.1278,               TELEALARME BRASIL EIRELI,"9.650,00","115.800,00","106.150,00","0,00"
9455,2.1.1.1.1.1282,               DMAE - (Conta de Água),"27,00","38.418,53","42.398,08","4.006,55"
76492,2.1.1.1.1.1301,               LEFISC EDITORA DE PUBLICACOES PERIODICAS LTDA - EP,"0,00","2.250,00","2.250,00","0,00"
76523,2.1.1.1.1.1305,"               RCI CONSULTING - CONSULTORIA, ADMINISTRACAO E PART","2.176,82","29.125,14","29.312,02","2.363,70"
76612,2.1.1.1.1.1314,               APAMESI - ASSOC  PAIS E MESTRES DO COLEGIO SANTA INES,"3.198,70","40.040,10","40.316,10","3.474,70"
76782,2.1.1.1.1.1325,               ABRH-RS ASSOCIACAO BRASILEIRA DE RECURSOS HUMANOS,"0,00","1.980,00","1.980,00","0,00"
76813,2.1.1.1.1.1328,               PSO SERVIÇOS E MANUTENÇÃO LTDA - EPP,"42.250,77","488.423,71","490.038,54","43.865,60"
76871,2.1.1.1.1.1333,               SULCARD - SOLUCOES EM IDENTIFICACAO LTDA - EPP,"0,00","1.316,00","1.316,00","0,00"
77209,2.1.1.1.1.1348,               MONTENGE ENGENHARIA LTDA - EPP,"38.652,88","583.727,32","596.969,84","51.895,40"
77340,2.1.1.1.1.1360,               ELITE INSTALACAO E MANUTENCAO DE ELEVADORES LTDA,"674,50","8.094,00","8.094,00","674,50"
77451,2.1.1.1.1.1366,               TECPRINTERS TECNOLOGIA DE IMPRESSAO LTDA ,"719,50","9.748,28","9.973,07","944,29"
77481,2.1.1.1.1.1369,               PISONTEC COMERCIO E SERVICOS EM TECNOLOGIA DA INFO,"0,00","56.532,00","56.532,00","0,00"
77511,2.1.1.1.1.1372,               DATAJURI TECNOLOGIA EM SOFTWARE LTDA,"0,00","4.297,61","4.297,61","0,00"
77771,2.1.1.1.1.1392,               SOLARIS TELEINFORMATICA LTDA,"0,00","92.160,00","126.480,00","34.320,00"
77913,2.1.1.1.1.1405,"               MAPDATA-TECNOLOGIA,INFORMATICA E COMERCIO LTDA","0,00","5.557,16","5.557,16","0,00"
78002,2.1.1.1.1.1413,               TOPAZIO TECNOLOGIA E SERVICOS EIRELI,"0,00","779,00","779,00","0,00"
78048,2.1.1.1.1.1417,               VINIS CAR AUTOPECAS EIRELI,"0,00","18.075,30","18.075,30","0,00"
78166,2.1.1.1.1.1424,               SERRALHERIA INDUSTRIACO LTDA,"0,00","4.358,57","4.358,57","0,00"
78982,2.1.1.1.1.1439,               CONSULT - AUDITORES INDEPENDENTES,"2.523,33","30.279,96","30.279,96","2.523,33"
79148,2.1.1.1.1.1450,"               ASSESPRO-ASSOC DAS EMPRES BRAS TECNOLOGIA DA INFORM, SOFTWARE E INTERNET","0,00","9.875,49","9.875,49","0,00"
78597,2.1.1.1.1.1451,               GIULLIA SOUZA MAGALHAES 00390322059,"0,00","1.480,00","1.480,00","0,00"
79221,2.1.1.1.1.1458,               ELEVADORES ALCER LTDA,"241,30","1.447,80","1.206,50","0,00"
78746,2.1.1.1.1.1462,               ORION COMERCIO DE FILTROS E LUBRIFICANTES LTDA,"0,00","280,00","280,00","0,00"
78871,2.1.1.1.1.1471,               LICIMIX COMERCIO DE MATERIAIS E EQUIPAMENTOS LTDA,"0,00","954,00","954,00","0,00"
79467,2.1.1.1.1.1475,               FERRAMENTAS GERAIS COMERCIO IMP DE FERRAM. E MAQUINAS LTDA,"0,00","217,30","217,30","0,00"
78427,2.1.1.1.1.1482,               FLEXMEDIA IND E COM DE EQUIP E TECNOLOGIA LTDA,"0,00","3.620,00","3.620,00","0,00"
79071,2.1.1.1.1.1486,               CERTSYS TECNOLOGIA DA INFORMACAO LTDA,"0,00","31.989,37","31.989,37","0,00"
79065,2.1.1.1.1.1487,               CLINICA DE FISIOTERAPIA INTEGRADA LTDA,"3.772,26","45.267,12","45.267,12","3.772,26"
79088,2.1.1.1.1.1488,               MJ VASQUES IMPORTACAO EIRELI,"247,00","247,00","0,00","0,00"
79361,2.1.1.1.1.1512,               FERNANDA F PONTIN,"0,00","946,92","946,92","0,00"
79332,2.1.1.1.1.1514,               ENCLIMAR ENGENHARIA DE CLIMATIZACAO LTDA,"0,00","13.825,20","13.825,20","0,00"
79326,2.1.1.1.1.1515,               TURISCRUZ TRANSPORTES & TURISMO LTDA,"17.116,48","189.969,61","210.462,75","37.609,62"
79496,2.1.1.1.1.1521,               WE COMERCIO DE PRODUTOS E UTILIDADES DOMESTICAS EIRELI,"0,00","324,00","324,00","0,00"
79639,2.1.1.1.1.1527,               FASTLAN SOLUÇÕES EM TECNOLOGIA EIRELI,"0,00","1.276.261,42","1.276.261,42","0,00"
79616,2.1.1.1.1.1529,               INOVE SOLUCOES EM CAPACITACAO E EVENTOS LTDA,"0,00","15.900,00","15.900,00","0,00"
79734,2.1.1.1.1.1537,               RGS COM E ASSIST TECNICA DE FERRAMENTAS LTDA,"0,00","340,00","340,00","0,00"
79830,2.1.1.1.1.1543,               MACIEL ASSESSORES S/S LTDA,"293,36","21.355,19","21.061,83","0,00"
79906,2.1.1.1.1.1544,               ALGAR TELECOM S/A,"0,00","122.123,26","166.803,04","44.679,78"
79912,2.1.1.1.1.1545,               GUILHERME ELLWANGER,"0,00","1.515,33","1.515,33","0,00"
79935,2.1.1.1.1.1547,               MACROCENTER MULTI COMERCIO E SERVICOS LTDA ME,"0,00","4.730,00","5.505,00","775,00"
79964,2.1.1.1.1.1549,               SCHNEIDER ELECTRIC IT BRASIL INDUSTRIA E COMERCIO,"10.707,28","128.487,36","128.487,36","10.707,28"
79987,2.1.1.1.1.1550,               TELETEX COMPUTADORES E SISTEMAS LTDA,"775.743,21","775.743,21","0,00","0,00"
79993,2.1.1.1.1.1551,               ENERGE COMERCIO SERVICOS E TECNOLOGIA ELETRICA LTDA,"0,00","3.609,41","3.609,41","0,00"
80081,2.1.1.1.1.1558,               MOINHOS UNIFORMES & BRINDES CORPORATIVOS LTDA,"0,00","3.480,00","3.480,00","0,00"
80246,2.1.1.1.1.1572,               EMC BRASIL SERVICOS DE TI LTDA.,"136.651,66","136.651,66","0,00","0,00"
80269,2.1.1.1.1.1574,               SINOS TELECOMUNICACOES LTDA,"0,00","90.090,39","90.090,39","0,00"
80460,2.1.1.1.1.1585,               CEZAR LUIZ WEGNER LTDA,"0,00","875,00","875,00","0,00"
80654,2.1.1.1.1.1587,               O2 SOLUCOES EM TECNOLOGIA DIGITAL LTDA,"176.166,26","267.593,47","91.427,21","0,00"
80661,2.1.1.1.1.1588,               O2 SOLUCOES EM TECNOLOGIA DIGITAL LTDA,"0,00","20.818,87","20.818,87","0,00"
80849,2.1.1.1.1.1590,               JV COMERCIO DE MATERIAIS ELETRICOS E DECORACOES LTDA,"1.900,00","1.900,00","0,00","0,00"
80789,2.1.1.1.1.1594,               GIBBOR BRASIL PUBLICIDADE E PROPAGANDA EIRELI,"0,00","21.365,98","21.365,98","0,00"
80832,2.1.1.1.1.1597,               OBJECTTI SOLUCOES LTDA,"0,00","125,11","125,11","0,00"
80559,2.1.1.1.1.1599,               ELIETE ALVES DE SOUSA,"313,11","4.802,93","4.802,93","313,11"
80536,2.1.1.1.1.1600,               LINK INFORMATICA EIRELI,"40.850,00","344.062,62","328.915,40","25.702,78"
80772,2.1.1.1.1.1601,               REAL CENTER MATERIAIS E EQUIPAMENTOS ELETRICOS LTDA,"240,00","240,00","0,00","0,00"
80810,2.1.1.1.1.1604,               GREEN4T SOLUCOES TI LTDA.,"22.083,33","291.304,69","292.264,10","23.042,74"
80915,2.1.1.1.1.1605,               REFRINGER AR CONDICIONADO LTDA-ME.,"0,00","1.000,00","1.000,00","0,00"
80921,2.1.1.1.1.1607,               SCHENKEL IMPERMEABILIZANTES E SERVICOS LTDA,"0,00","135,00","135,00","0,00"
80878,2.1.1.1.1.1608,"               SEC POWER COMERCIAL, IMPORTADORA E EXPORTADORA LTDA","0,00","7.046,76","7.046,76","0,00"
80884,2.1.1.1.1.1609,               ELETROQUIP COMERCIO E LICITACOES LTDA,"0,00","1.988,00","1.988,00","0,00"
80891,2.1.1.1.1.1610,               BANDEIRANTES REFRIGERACAO COMERCIAL LTDA,"0,00","3.063,34","3.063,34","0,00"
80909,2.1.1.1.1.1611,               TABALDI LIMPEZAS E CONSTRUCOES EIRELI,"0,00","2.605,00","2.605,00","0,00"
80951,2.1.1.1.1.1614,               GL EDITORA GRAFICA LTDA,"0,00","1.298,00","1.298,00","0,00"
80967,2.1.1.1.1.1615,               PROLINE SEGURANCA PRIVADA 24 HORAS EIRELI,"0,00","295.928,34","295.928,34","0,00"
80980,2.1.1.1.1.1616,               RS MIDIA SUPRIMENTOS DE INFORMATICA LTDA,"0,00","1.104,90","1.104,90","0,00"
81011,2.1.1.1.1.1618,               REFORMADORA DE PNEUS OSORIO LTDA,"0,00","794,00","794,00","0,00"
81027,2.1.1.1.1.1619,               COMERCIAL CADU PREGOES LTDA,"0,00","2.989,00","2.989,00","0,00"
81033,2.1.1.1.1.1620,               FREIOS PRESIDENTE LTDA,"0,00","913,00","913,00","0,00"
81040,2.1.1.1.1.1621,               GOLD EXTINTORES EIRELI,"0,00","4.365,00","4.365,00","0,00"
81056,2.1.1.1.1.1622,               M C O CONSERTO DE ELETRODOMESTICOS LTDA,"0,00","190,00","190,00","0,00"
81062,2.1.1.1.1.1623,               YES WAY COMERCIO E SERVICOS DE SOLUCOES AVANCADAS DE INFORMATICA LTDA,"0,00","56.000,00","56.000,00","0,00"
81079,2.1.1.1.1.1624,               ANRITSU ELETRONICA LTDA,"0,00","14.500,00","14.500,00","0,00"
81085,2.1.1.1.1.1625,               FOPPA COMERCIAL E DISTRIBUIDORA EIRELI,"0,00","1.719,00","1.719,00","0,00"
81100,2.1.1.1.1.1627,               APCF - ATUALIZACAO PROFISSIONAL CONTABIL E FISCAL LTDA,"0,00","700,00","700,00","0,00"
81116,2.1.1.1.1.1628,               JLCP TECNOLOGIA EIRELI,"0,00","15.000,00","15.000,00","0,00"
81122,2.1.1.1.1.1629,               FIBRA TOP UNIFORMES INDUSTRIA E COMERCIO TEXTIL EIRELI,"0,00","570,00","570,00","0,00"
81139,2.1.1.1.1.1630,               VIDEQUIMICA INDUSTRIA E COMERCIO DE PRODUTOS QUIMICOS EIRELI,"0,00","2.700,00","2.700,00","0,00"
81145,2.1.1.1.1.1631,               SAIMONN FROZZA 01628965061,"0,00","240,00","240,00","0,00"
81151,2.1.1.1.1.1632,               CHECKOUT DIGITAL TREINAMENTOS LTDA,"0,00","347,90","347,90","0,00"
81168,2.1.1.1.1.1633,               AUTOMEC CENTRO AUTOMOTIVO LTDA.,"0,00","4.104,95","4.104,95","0,00"
81174,2.1.1.1.1.1634,               MATERIAL DE CONSTRUCAO BAROTTI LTDA,"0,00","210,48","210,48","0,00"
81197,2.1.1.1.1.1635,               LATITUDE TUBOS E CONEXOES EIRELI,"0,00","1.536,04","1.536,04","0,00"
81205,2.1.1.1.1.1636,               GIGA ATACADO EIRELI,"0,00","1.490,00","1.490,00","0,00"
81228,2.1.1.1.1.1638,               CAZABEN SERVICOS E SOLUCOES LTDA,"0,00","1.380,00","1.380,00","0,00"
81234,2.1.1.1.1.1639,               UNIDAS COMERCIAL E SERVICOS LTDA,"0,00","11.230,98","11.230,98","0,00"
81241,2.1.1.1.1.1640,               YVYTU INDUSTRIA E COMERCIO DE FILTROS LTDA.,"0,00","289,20","289,20","0,00"
81369,2.1.1.1.1.1641,               WILLIAM VALEJO HASHIMOTO COMERCIO ELETRONICO,"0,00","185,00","185,00","0,00"
81375,2.1.1.1.1.1642,               POWER LINE SISTEMAS DE ENERGIA LTDA,"0,00","19.199,88","19.199,88","0,00"
81381,2.1.1.1.1.1643,               BRASOFTWARE INFORMATICA LTDA,"0,00","14.385,00","14.385,00","0,00"
81398,2.1.1.1.1.1644,"               LOOK DIGITAL - INDUSTRIA, COMERCIO E SERVICOS DE PROPAGANDA - EIRELI","0,00","614,95","614,95","0,00"
81406,2.1.1.1.1.1645,               ECP COMERCIO E PRESTACAO DE SERVICO,"0,00","578,90","578,90","0,00"
81458,2.1.1.1.1.1646,               RAFAEL FRANCISCO NEVES SILVA,"0,00","6.965,49","9.528,56","2.563,07"
81501,2.1.1.1.1.1648,               EP EVENTOS EMPRESARIAIS LTDA.,"0,00","343,00","343,00","0,00"
81518,2.1.1.1.1.1649,               INSTITUTO FENACON,"0,00","270,00","270,00","0,00"
81524,2.1.1.1.1.1650,               JANETE TEREZINHA BRAGÉ ME - COTEMAQ,"0,00","245,00","245,00","0,00"
81531,2.1.1.1.1.1651,               DALPER EQUIPAMENTOS ELÉTRICOS LTDA,"0,00","525,00","525,00","0,00"
81547,2.1.1.1.1.1652,               MJM SERVIÇOS DE LIMPEZA LTDA,"0,00","2.293,20","2.293,20","0,00"
81576,2.1.1.1.1.1654,               NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFÍCIOS EIRELI - ME,"0,00","27.842,14","37.279,13","9.436,99"
81582,2.1.1.1.1.1655,               ATHENAS AUTOMACAO LTDA,"0,00","236.100,00","236.100,00","0,00"
81599,2.1.1.1.1.1656,               GIOVANNY FRAGA DA SILVA,"0,00","6.270,00","6.270,00","0,00"
81607,2.1.1.1.1.1657,               TARCIO RAMOS DA SILVA 80957811004,"0,00","3.999,50","3.999,50","0,00"
81471,2.1.1.1.1.1659,               TUBULARTE MOVEIS EIRELI,"0,00","6.670,00","6.670,00","0,00"
81613,2.1.1.1.1.1660,               HOST SERVER DO BRASIL INFORMATICA EIRELI,"0,00","1.750,00","1.750,00","0,00"
81659,2.1.1.1.1.1662,               ENGENHAR CLIMATIZACAO EIRELI,"0,00","10.812,00","10.812,00","0,00"
81665,2.1.1.1.1.1663,               FUNDACAO GETULIO VARGAS,"0,00","966,00","966,00","0,00"
81671,2.1.1.1.1.1664,               MZ SEGURANCA PRIVADA LTDA,"0,00","145.912,62","193.363,87","47.451,25"
81688,2.1.1.1.1.1665,               DEK SORVETERIA E LANCHERIA LTDA,"0,00","499,00","499,00","0,00"
81694,2.1.1.1.1.1666,               SUPERMERCADO ROMA LTDA,"0,00","1.490,00","1.490,00","0,00"
81702,2.1.1.1.1.1667,               FUNDO ESPECIAL DE SEGURANCA PUBLICA,"0,00","105,79","105,79","0,00"
81636,2.1.1.1.1.1668,               SULFASE COMERCIO DE MATERIAIS DE CONSTRUCAO E FERRAGENS LTDA,"0,00","1.450,00","1.450,00","0,00"
81725,2.1.1.1.1.1669,               GP SUL INFORMATICA LTDA,"0,00","2.270,83","2.270,83","0,00"
81777,2.1.1.1.1.1670,               SOMOS 3 INTERNET S.A.,"0,00","2.849,05","2.849,05","0,00"
81783,2.1.1.1.1.1671,               AGUASALUBRE BEBEDOURO LTDA,"0,00","325,00","325,00","0,00"
81719,2.1.1.1.1.1673,               NP TREINAMENTOS E CURSOS LTDA,"0,00","33.056,60","33.056,60","0,00"
81903,2.1.1.1.1.1674,               EXAME. LTDA.,"0,00","6.412,35","6.412,35","0,00"
81889,2.1.1.1.1.1675,               BIOGENESE ARBORIZACAO URBANA SUSTENTAVEL EIRELI,"0,00","12.539,80","12.539,80","0,00"
81910,2.1.1.1.1.1676,               MF PARCERIA DIGITAL CERTIFICACAO DIGITAL LTDA,"0,00","255,00","255,00","0,00"
81620,2.1.1.1.1.1677,"               SCG BRINDES, PRESENTES E SERVICOS LTDA.","0,00","508,95","508,95","0,00"
81955,2.1.1.1.1.1679,               AH2A COMERCIO DE EPIS E UNIFORMES LTDA,"0,00","0,00","5.800,00","5.800,00"
81961,2.1.1.1.1.1680,               ALELISE CONFECCOES EIRELI,"0,00","0,00","3.150,00","3.150,00"
81978,2.1.1.1.1.1681,               JOAO CARLOS GRAVEM CARVALHO - BRINDES,"0,00","0,00","9.000,00","9.000,00"
81984,2.1.1.1.1.1682,"               AMERICA INDUSTECH, PRODUTOS, PECAS E SERVICOS LTDA","0,00","0,00","3.675,00","3.675,00"
82009,2.1.1.1.1.1683,               SX TECNOLOGIA E SERVICOS CORPORATIVOS EIRELI,"0,00","5.388,38","5.388,38","0,00"
82015,2.1.1.1.1.1684,               INSTALART MATERIAIS ELETRICOS LTDA,"0,00","0,00","17.777,00","17.777,00"
82073,2.1.1.1.1.1685,               FULL CYCLE LTDA,"0,00","11.319,00","11.319,00","0,00"
82044,2.1.1.1.1.1686,               ALZOTEC INFORMATICA LTDA,"0,00","0,00","530,00","530,00"
82133,2.1.1.1.1.1689,               JAURO CHIARI COMUNALE,"0,00","0,00","4.983,30","4.983,30"
9321,2.1.1.2,         CONTAS A PAGAR,"530.689,94","6.674.999,23","6.703.458,76","559.149,47"
9337,2.1.1.2.1,            SERVIÇOS DE TERCEIROS,"0,00","2.475,00","2.475,00","0,00"
9366,2.1.1.2.1.0004,               SERVIÇOS DE TERCEIROS,"0,00","2.475,00","2.475,00","0,00"
9389,2.1.1.2.2,            ALUGUÉIS E LEASING A PAGAR,"2.657,48","33.055,32","33.249,58","2.851,74"
80714,2.1.1.2.2.0008,               ADOLPHINA FELTRIN PHILIPPI,"2.657,48","33.055,32","33.249,58","2.851,74"
9432,2.1.1.2.3,            OUTRAS CONTAS A PAGAR,"20.098,19","364.980,72","366.047,56","21.165,03"
9538,2.1.1.2.3.0007,               CURSOS DE TREINAMENTOS A PAGAR,"0,00","7.512,80","7.512,80","0,00"
69523,2.1.1.2.3.0019,"               CURSOS DE GRADUAÇÃO, POS-GRADUAÇÃO E LINGUAS","0,00","89.203,55","89.203,55","0,00"
69842,2.1.1.2.3.0020,               DIARIAS A PAGAR,"0,00","5.840,48","5.840,48","0,00"
69919,2.1.1.2.3.0027,               VALE TRANSPORTE A PAGAR,"0,00","32.813,39","32.813,39","0,00"
75392,2.1.1.2.3.0029,               FUNCIONÁRIOS ADIDOS,"12.998,19","126.261,13","134.427,97","21.165,03"
69612,2.1.1.2.3.0030,               FUNDACAO PROJETO PESCAR,"7.100,00","99.400,00","92.300,00","0,00"
76397,2.1.1.2.3.0031,               BANCO DO BRASIL (CARTÃO DE CRÉDITO),"0,00","3.069,67","3.069,67","0,00"
76517,2.1.1.2.3.0034,               RESSARCIMENTO C/ DESLOCAMENTO  DE FUNCIONÁRIOS,"0,00","879,70","879,70","0,00"
75660,2.1.1.2.5,            ASSISTENCIA MEDICA E ODONTOLOGICA ,"507.934,27","6.274.488,19","6.301.686,62","535.132,70"
68765,2.1.1.2.5.0001,               SOPREVI SERVICO ODONTOLOGICO ,"24.476,24","362.384,42","360.913,15","23.004,97"
68624,2.1.1.2.5.0002,               UNIMED PORTO ALEGRE COOP. DE TRABALHO MÉDICO ,"483.458,03","5.897.042,74","5.925.712,44","512.127,73"
9551,2.1.1.2.5.0004,               RESSARCIMENTO MÉDICO E ODONTOLÓGICO,"0,00","15.061,03","15.061,03","0,00"
9611,2.1.1.3,         OBRIGAÇÕES SOCIAIS,"4.079.369,64","45.572.365,06","51.340.768,25","9.847.772,83"
9627,2.1.1.3.1,            REMUNERAÇÕES A PAGAR,"1.662.167,11","21.864.625,54","25.656.585,60","5.454.127,17"
9640,2.1.1.3.1.0007,               HON. DOS CONSELHEIROS A PAGAR,"21.873,13","277.838,99","279.786,73","23.820,87"
9722,2.1.1.3.1.0009,               RESCISÕES CONTR. A PAGAR,"115.664,05","749.172,38","4.605.228,78","3.971.720,45"
9656,2.1.1.3.1.0011,               SALÁRIOS A PAGAR,"1.524.492,39","20.339.149,21","20.273.105,13","1.458.448,31"
69859,2.1.1.3.1.0014,               RESSARC. FARMACIA A PAGAR,"0,00","496.814,48","496.814,48","0,00"
77311,2.1.1.3.1.0015,               PENSÕES JUDICIAIS A PAGAR,"137,54","1.650,48","1.650,48","137,54"
9768,2.1.1.3.2,            RET. DIVS. DE FUNC A RECOLHER,"954.717,82","7.421.041,37","9.389.953,85","2.923.630,30"
9774,2.1.1.3.2.0003,               RET.DE PENSÕES ALIM DE EMPREGADOS,"72.444,49","860.674,25","856.387,86","68.158,10"
9797,2.1.1.3.2.0004,               SINDPPD RS (Retenções) ,"13.784,37","243.495,06","242.448,18","12.737,49"
23478,2.1.1.3.2.0006,               BB-PREVIDENCIA FUNDO DE PENSAO BANCO DO BRASIL,"764.044,12","5.002.123,29","6.980.053,03","2.741.973,86"
67991,2.1.1.3.2.0007,               CONSIGNAÇÕES,"104.444,84","1.314.748,77","1.311.064,78","100.760,85"
9828,2.1.1.3.3,            CONTRIB. SOCIAIS A RECOLHER,"1.462.484,71","16.286.698,15","16.294.228,80","1.470.015,36"
9863,2.1.1.3.3.0001,               AFP - ASSOCIAÇÃO DOS FUNCIONARIOS DA PROCEMPA,"34.311,04","373.554,67","371.159,87","31.916,24"
9841,2.1.1.3.3.0002,               FGTS A RECOLHER,"466.966,25","4.042.689,11","4.013.657,68","437.934,82"
9834,2.1.1.3.3.0004,               INSS A RECOLHER,"464.929,48","6.003.606,47","5.984.273,26","445.596,27"
19703,2.1.1.3.3.0005,               INSS SOBRE SERV. DE TERCEIROS,"19.612,15","314.633,26","328.413,15","33.392,04"
23751,2.1.1.3.3.0006,               PREVIMPA A RECOLHER,"0,00","7.628,42","7.628,42","0,00"
27068,2.1.1.3.3.0007,               INSS A RECOLHER S/ FATURAMENTO (CPRB),"476.665,79","5.544.586,22","5.589.096,42","521.175,99"
9870,2.1.1.4,         OBRIGAÇÕES FISCAIS,"2.202.428,06","19.010.332,41","18.554.498,14","1.746.593,79"
9886,2.1.1.4.1,            TRIBUTOS FEDERAIS A RECOLHER,"2.133.756,91","17.910.679,63","17.456.331,32","1.679.408,60"
9923,2.1.1.4.1.0001,               COFINS A RECOLHER,"329.339,38","3.881.684,32","3.908.228,07","355.883,13"
9892,2.1.1.4.1.0003,               IMPOSTO DE RENDA FOPAG E FERIAS,"1.292.803,89","9.031.146,07","8.923.217,56","1.184.875,38"
9901,2.1.1.4.1.0004,               IRRF A RECOLHER,"10.602,49","128.941,75","135.751,98","17.412,72"
9917,2.1.1.4.1.0005,               PIS A RECOLHER,"71.256,92","839.204,94","844.637,25","76.689,23"
22020,2.1.1.4.1.0007,               RETENÇÕES PIS/COFINS/CSLL DE TERCEIROS,"48.058,50","533.916,10","529.016,59","43.158,99"
72206,2.1.1.4.1.0008,               MULTAS FEDERAIS A RECOLHER,"0,00","27.197,89","27.197,89","0,00"
21025,2.1.1.4.1.0009,               FUST A RECOLHER,"1.549,95","15.531,07","14.907,22","926,10"
21404,2.1.1.4.1.0010,               FUNTTEL A RECOLHER,"774,98","7.765,56","7.453,63","463,05"
10027,2.1.1.4.1.0011,               TAXAS FEDERAIS A RECOLHER,"0,00","37.743,84","37.743,84","0,00"
9998,2.1.1.4.1.0012,               IRPJ (PROVISÃO) A PAGAR,"276.606,21","2.482.895,81","2.206.289,60","0,00"
76240,2.1.1.4.1.0013,               CSLL (PROVISÃO) A PAGAR,"102.764,59","924.652,28","821.887,69","0,00"
9952,2.1.1.4.2,            TRIBUTOS ESTADUAIS A RECOLHER,"0,00","594.476,53","594.476,53","0,00"
9981,2.1.1.4.2.0003,               TAXAS ESTADUAIS A RECOLHER,"0,00","2.343,06","2.343,06","0,00"
21002,2.1.1.4.2.0004,               ICMS TELECOMUNICAÇÃO A RECOLHER,"0,00","588.924,39","588.924,39","0,00"
75481,2.1.1.4.2.0006,               IPVA - Imposto Veiculos Automotores ,"0,00","3.209,08","3.209,08","0,00"
10004,2.1.1.4.3,            TRIBUTOS MUNICIPAIS A RECOLHER,"68.671,15","505.176,25","503.690,29","67.185,19"
10011,2.1.1.4.3.0001,               ISSQN A RECOLHER,"57.644,55","349.501,50","349.732,85","57.875,90"
21077,2.1.1.4.3.0007,               ISSQN SOBRE SERVIÇOS PRESTADOS A RECOLHER,"11.026,60","114.754,55","111.299,45","7.571,50"
74197,2.1.1.4.3.0009,               IPTU - Imposto Municipal ,"0,00","39.862,28","41.600,07","1.737,79"
80803,2.1.1.4.3.0010,               PMPA - Taxas Diversas,"0,00","1.057,92","1.057,92","0,00"
10211,2.1.1.6,         OUTRAS OBRIGAÇÕES,"499.113,71","2.950.272,57","2.451.158,86","0,00"
10228,2.1.1.6.1,            ADIANTAMENTO DIVERSOS,"75.411,03","2.502.185,95","2.426.774,92","0,00"
10263,2.1.1.6.1.0001,               ADIANTAMENTO CONTRATUAIS,"0,00","613.779,74","613.779,74","0,00"
18313,2.1.1.6.1.0005,               OUTROS CLIENTES (CONSIGNATÁRIOS),"63.580,57","1.876.575,75","1.812.995,18","0,00"
10234,2.1.1.6.1.0006,               PMPA - ADIANTAMENTO,"640,00","640,00","0,00","0,00"
79527,2.1.1.6.1.0008,               CLIENTES CORPORATIVOS,"11.190,46","11.190,46","0,00","0,00"
79378,2.1.1.6.5,            PROCESSOS JUDICIAIS A PAGAR,"423.702,68","448.086,62","24.383,94","0,00"
79384,2.1.1.6.5.0001,               PROCESSOS TRABALHISTAS A PAGAR,"423.702,68","448.086,62","24.383,94","0,00"
10487,2.1.1.7,         APROPRIAÇÕES E PROVISÕES,"11.406.899,47","59.248.830,46","58.677.663,34","10.835.732,35"
10553,2.1.1.7.2,            APROPRIAÇÕES PARA FÉRIAS E 13º,"11.406.899,47","51.851.177,42","51.280.010,30","10.835.732,35"
10576,2.1.1.7.2.0001,               APROPRIAÇÄO 13º SALÁRIO,"0,00","4.265.697,24","4.265.697,24","0,00"
10560,2.1.1.7.2.0002,               APROPRIAÇÄO FÉRIAS,"10.526.810,41","46.141.718,64","45.551.929,81","9.937.021,58"
10613,2.1.1.7.2.0003,               APROPRIAÇÄO FGTS S/13º SALÁRIO,"0,00","329.320,33","329.320,33","0,00"
10607,2.1.1.7.2.0004,               APROPRIAÇÄO FGTS S/FÉRIAS,"533.292,56","484.480,69","452.168,63","500.980,50"
10599,2.1.1.7.2.0005,               APROPRIAÇÄO INSS S/13º SALÁRIO,"0,00","252.985,30","252.985,30","0,00"
10582,2.1.1.7.2.0006,               APROPRIAÇÄO INSS S/FÉRIAS,"346.796,50","376.975,22","427.908,99","397.730,27"
10620,2.1.1.7.3,            OUTRAS PROVISÕES,"0,00","7.397.653,04","7.397.653,04","0,00"
10636,2.1.1.7.3.0001,               PROVISÕES P/RECLAMATÓRIAS TRABALHISTAS CP,"0,00","7.321.738,35","7.321.738,35","0,00"
75469,2.1.1.7.3.0007,               PROV. P/ CUSTAS JUDICIAIS S/ RECLAM. TRABALHISTAS,"0,00","72.816,89","72.816,89","0,00"
