Data,Nome Conta,Nome contrap.,Chave,Docum.,Débito,Crédito
8/9/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,Metrolink,0920-394,592133,"2.063,18",
8/9/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,Metrolink,0920-396,592134,"3.529,39",
1/10/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,,1020-1614,592133,,"2.063,18"
1/10/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,,1020-1618,592134,,"3.529,39"
7/10/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,Metrolink,1020-378,592227,"2.063,18",
7/10/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,Metrolink,1020-380,592228,"3.529,39",
3/11/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,,1120-927,592227,,"2.063,18"
3/11/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,,1120-931,592228,,"3.529,39"
5/11/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,Metrolink,1120-95,592307,"2.063,18",
5/11/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,Metrolink,1120-97,592308,"3.529,39",
1/12/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,,1220-390,592307,,"2.063,18"
1/12/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,,1220-398,592308,,"3.529,39"
3/12/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,Metrolink,1220-76,592389,"2.063,18",
3/12/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,Metrolink,1220-78,592390,"3.529,39",
31/12/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,,1220-2770,592389,,"2.063,18"
31/12/2020,DBSERVER ASSESSORIA SISTEMAS INFORMACAO,,1220-2776,592390,,"3.529,39"
,DESUS P DESENVOL SUSTENTAVEL LTDA,,,,,
30/6/2020,DESUS P DESENVOL SUSTENTAVEL LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-1843,679,,"246,40"
,EDISON LUIZ LOPES GARCIA,,,,,
30/6/2020,EDISON LUIZ LOPES GARCIA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-1735,663,,"35,70"
,EDITORA RIGEL LTDA,,,,,
30/6/2020,EDITORA RIGEL LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2673,797,,"165,90"
,EDUARDO CARVALHO,,,,,
30/6/2020,EDUARDO CARVALHO,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2103,719,,"23,80"
,EL SHADAI CORRETORA DESEGUROS,,,,,
30/6/2020,EL SHADAI CORRETORA DESEGUROS,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-1868,683,,"35,20"
,ENTRELINHAS COMERCIO DE AVIAMENTOS LTDA,,,,,
30/6/2020,ENTRELINHAS COMERCIO DE AVIAMENTOS LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2906,829,,"123,20"
,ESCOLA ARTES E DECORACAO YEDDA DIFINI,,,,,
30/6/2020,ESCOLA ARTES E DECORACAO YEDDA DIFINI,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-4112,,"69,30",
,FABRICA DE TELAS ATLAS LTDA,,,,,
30/6/2020,FABRICA DE TELAS ATLAS LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-1905,689,,"124,60"
,FELDMAN E VASCONCELOS ADVOGADOS ASSOCIAD,,,,,
17/1/2020,FELDMAN E VASCONCELOS ADVOGADOS ASSOCIAD,ADIANTAMENTO CONTRATUAIS,0120-1080,528873,,"9,90"
17/1/2020,FELDMAN E VASCONCELOS ADVOGADOS ASSOCIAD,ADIANTAMENTO CONTRATUAIS,0120-1081,524060,,"9,90"
,FERRARICONSULTORIA,,,,,
16/3/2020,FERRARICONSULTORIA,,0320-907,589595,,"11,90"
,FERRETO FERRETTO BARBOSA,,,,,
30/6/2020,FERRETO FERRETTO BARBOSA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-1936,694,,"83,30"
,FKF EMPREENDIMENTOS IMOBILIARIOS LTDA,,,,,
30/6/2020,FKF EMPREENDIMENTOS IMOBILIARIOS LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-1959,697,,"83,30"
,FLAMA TRANSPORTES LTDA,,,,,
30/6/2020,FLAMA TRANSPORTES LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-4113,,"103,60",
,FONTANELLA QUALITY,,,,,
30/6/2020,FONTANELLA QUALITY,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-1977,589604,,"41,40"
,FUND PRO DEO DE COMUNICACAO,,,,,
18/3/2020,FUND PRO DEO DE COMUNICACAO,,0320-2407,590683,,"17,60"
9/1/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,Metrolink,0120-424,591560,"2.000,00",
16/1/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,,0120-1176,591560,,"2.000,00"
10/2/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,Metrolink,0220-581,591638,"2.000,00",
18/2/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,,0220-1658,591638,,"2.000,00"
3/3/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,Metrolink,0320-106,591680,"2.000,00",
11/3/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,,0320-778,591680,,"2.000,00"
3/4/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,Metrolink,0420-199,591783,"2.000,00",
16/4/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,,0420-1313,591783,,"2.000,00"
6/5/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,Metrolink,0520-400,591851,"2.000,00",
18/5/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,,0520-1218,591851,,"2.000,00"
4/6/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,Metrolink,0620-170,591919,"2.000,00",
19/6/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,,0620-3806,591919,,"2.000,00"
3/7/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,Metrolink,0720-197,591990,"2.000,00",
10/7/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,,0720-926,591990,,"2.000,00"
6/8/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,Metrolink,0820-327,592093,"2.000,00",
13/8/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,,0820-833,592093,,"2.000,00"
8/9/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,Metrolink,0920-413,592142,"2.000,00",
15/9/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,,0920-1430,592142,,"2.000,00"
7/10/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,Metrolink,1020-399,592237,"2.000,00",
16/10/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,,1020-1642,592237,,"2.000,00"
5/11/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,Metrolink,1120-118,592318,"2.000,00",
17/11/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,,1120-2183,592318,,"2.000,00"
3/12/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,,1220-103,592401,"500,00",
3/12/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,Metrolink,1220-104,592401,"2.000,00",
15/12/2020,FUNDAÇÃO APOIO DA UNIVERSIDADE FEDERAL,,1220-1694,592401,,"2.500,00"
,GIACOMO MARIDAKIS JUNIOR E CIA LTDA,,,,,
30/6/2020,GIACOMO MARIDAKIS JUNIOR E CIA LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2075,589626,,"29,50"
,GOLD COMÉRCIO E REPRESENTAÇÃO LTDA.,,,,,
30/6/2020,GOLD COMÉRCIO E REPRESENTAÇÃO LTDA.,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2026,590705,,"17,60"
9/1/2020,HOTISA  HOTEIS DE TURISMO S A,Rede Digital Telefonia RTDM,0120-426,591561,"1.500,00",
10/2/2020,HOTISA  HOTEIS DE TURISMO S A,Rede Digital Telefonia RTDM,0220-583,591639,"1.500,00",
13/2/2020,HOTISA  HOTEIS DE TURISMO S A,,0220-1766,591561,,"1.500,00"
26/2/2020,HOTISA  HOTEIS DE TURISMO S A,,0220-1686,591639,,"1.500,00"
3/3/2020,HOTISA  HOTEIS DE TURISMO S A,Rede Digital Telefonia RTDM,0320-110,591682,"1.500,00",
3/4/2020,HOTISA  HOTEIS DE TURISMO S A,Rede Digital Telefonia RTDM,0420-203,591785,"1.500,00",
6/5/2020,HOTISA  HOTEIS DE TURISMO S A,Rede Digital Telefonia RTDM,0520-404,591853,"1.500,00",
4/6/2020,HOTISA  HOTEIS DE TURISMO S A,Rede Digital Telefonia RTDM,0620-174,591921,"1.500,00",
3/7/2020,HOTISA  HOTEIS DE TURISMO S A,Rede Digital Telefonia RTDM,0720-201,591992,"1.500,00",
6/8/2020,HOTISA  HOTEIS DE TURISMO S A,Rede Digital Telefonia RTDM,0820-331,592095,"1.500,00",
24/9/2020,HOTISA  HOTEIS DE TURISMO S A,Rede Digital Telefonia RTDM,0920-1512,592212,"1.500,00",
25/9/2020,HOTISA  HOTEIS DE TURISMO S A,,0920-1625,592212,,"1.500,00"
7/10/2020,HOTISA  HOTEIS DE TURISMO S A,Rede Digital Telefonia RTDM,1020-403,592239,"1.500,00",
21/10/2020,HOTISA  HOTEIS DE TURISMO S A,,1020-1667,592239,,"1.500,00"
29/10/2020,HOTISA  HOTEIS DE TURISMO S A,,1020-1739,842,,"750,00"
5/11/2020,HOTISA  HOTEIS DE TURISMO S A,Rede Digital Telefonia RTDM,1120-122,592320,"1.500,00",
26/11/2020,HOTISA  HOTEIS DE TURISMO S A,,1120-2263,843,,"750,00"
27/11/2020,HOTISA  HOTEIS DE TURISMO S A,,1120-2239,592320,,"1.500,00"
3/12/2020,HOTISA  HOTEIS DE TURISMO S A,Rede Digital Telefonia RTDM,1220-108,592403,"1.500,00",
21/12/2020,HOTISA  HOTEIS DE TURISMO S A,,1220-2396,844,,"750,00"
22/12/2020,HOTISA  HOTEIS DE TURISMO S A,,1220-1809,592403,,"1.500,00"
,IDEFAAP,,,,,
30/6/2020,IDEFAAP,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-4114,,"108,90",
,IRANZOWELP LTDA,,,,,
30/6/2020,IRANZOWELP LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-4115,,"99,00",
,IRM DA SANTA CASA DE MISERICORDIA DE POA,,,,,
13/1/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,Rede Digital Telefonia RTDM,0120-757,591577,"211,46",
22/1/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,,0120-1342,591577,,"211,46"
13/3/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,Rede Digital Telefonia RTDM,0320-792,591703,"155,33",
13/3/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,Rede Digital Telefonia RTDM,0320-802,591704,"101,27",
3/4/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,Rede Digital Telefonia RTDM,0420-207,591787,"395,72",
6/5/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,Rede Digital Telefonia RTDM,0520-408,591855,"921,34",
1/6/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,,0620-3033,591855,,"921,34"
4/6/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,Rede Digital Telefonia RTDM,0620-178,591923,"869,73",
9/6/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,,0620-3035,591787,,"395,72"
2/7/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,,0720-908,591923,,"869,73"
3/7/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,Rede Digital Telefonia RTDM,0720-206,591994,"21.934,32",
6/8/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,Rede Digital Telefonia RTDM,0820-335,592097,"14.999,60",
8/9/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,Rede Digital Telefonia RTDM,0920-419,592145,"15.977,49",
11/9/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,,0920-1054,591703,,"155,33"
11/9/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,,0920-1056,591994,,"21.934,32"
11/9/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,,0920-1058,592097,,"14.999,60"
11/9/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,,0920-1060,591704,,"101,27"
22/9/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,,0920-1864,592145,,"15.977,49"
7/10/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,Rede Digital Telefonia RTDM,1020-407,592241,"14.329,80",
5/11/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,Rede Digital Telefonia RTDM,1120-126,592322,"11.776,15",
11/11/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,,1120-2252,592241,,"14.329,80"
23/11/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,,1120-2192,592322,,"11.776,15"
3/12/2020,IRM DA SANTA CASA DE MISERICORDIA DE POA,Rede Digital Telefonia RTDM,1220-112,592405,"9.870,00",
,JMPERRONE AD ASSOC DE PERRONE E SLOMP,,,,,
30/6/2020,JMPERRONE AD ASSOC DE PERRONE E SLOMP,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2535,778,,"124,60"
,JOSE CORREA,,,,,
30/6/2020,JOSE CORREA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-1794,672,,"35,70"
,JOSEPH GEUER,,,,,
30/6/2020,JOSEPH GEUER,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2165,725,,"83,30"
,JPD NAIBERT & REPRESENTACOES LTDA,,,,,
30/6/2020,JPD NAIBERT & REPRESENTACOES LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2166,590838,,"35,20"
,KATIA MARKO ANDREUCHETTI,,,,,
30/6/2020,KATIA MARKO ANDREUCHETTI,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-4116,,"178,80",
,KILPP PLASTICOS LTDA,,,,,
30/6/2020,KILPP PLASTICOS LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2203,730,,"83,30"
,KMK ASSIST TEC PROD TECNOLOGICOS LTDA,,,,,
30/6/2020,KMK ASSIST TEC PROD TECNOLOGICOS LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2207,731,,"52,80"
,LD&A PUBLICIDADE E PROMOCOES LTDA,,,,,
30/6/2020,LD&A PUBLICIDADE E PROMOCOES LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2241,736,,"35,20"
,LUIZ MATEUS MELLO CORCINI,,,,,
30/6/2020,LUIZ MATEUS MELLO CORCINI,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-4117,,"89,10",
,MARA ROZANE BETTEGA DEBUS,,,,,
30/6/2020,MARA ROZANE BETTEGA DEBUS,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-1873,684,,"47,60"
,MARMA CONSTRUCOES E INCORPORACOES LTDA,,,,,
30/6/2020,MARMA CONSTRUCOES E INCORPORACOES LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-4137,,"7.012,45",
,MARUPIARA IND COM IMP EXP LTDA,,,,,
30/6/2020,MARUPIARA IND COM IMP EXP LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-1910,690,,"35,70"
,MAXI BOMBAS,,,,,
30/6/2020,MAXI BOMBAS,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-4118,,"222,30",
,MAXI SAUDE LTDA,,,,,
30/6/2020,MAXI SAUDE LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2347,751,,"83,30"
,MBS CONSULTING,,,,,
30/6/2020,MBS CONSULTING,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2357,752,,"123,20"
,MIDIA SUL COMUNICACAO E MARKETING,,,,,
30/6/2020,MIDIA SUL COMUNICACAO E MARKETING,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2382,756,,"166,60"
,MINI MERCADO TUPANSSI LTDA,,,,,
30/6/2020,MINI MERCADO TUPANSSI LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2322,748,,"123,20"
,MIRANDA INOVAÇOES TECNOLOGICAS,,,,,
30/6/2020,MIRANDA INOVAÇOES TECNOLOGICAS,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-4119,,"14,90",
,MITRA ARQUIDIOCESANA PAROQ STA TERESINHA,,,,,
30/6/2020,MITRA ARQUIDIOCESANA PAROQ STA TERESINHA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-4120,,"149,00",
,MR COMERCIO DE ACESSORIOS LTDA,,,,,
30/6/2020,MR COMERCIO DE ACESSORIOS LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2368,754,,"70,40"
,MVR AUDITORIA E ASSES CONTABIL SC,,,,,
30/6/2020,MVR AUDITORIA E ASSES CONTABIL SC,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2408,589997,,"11,90"
,NC ASSESSORIA E CONSUL REC HUMANOS LTDA,,,,,
30/6/2020,NC ASSESSORIA E CONSUL REC HUMANOS LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2416,760,,"206,50"
,NETUNO COMERCIO DE ART ESPORTIVOS LTDA,,,,,
30/6/2020,NETUNO COMERCIO DE ART ESPORTIVOS LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-4121,,"69,30",
,NMLBERTO-ME,,,,,
30/6/2020,NMLBERTO-ME,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-1652,653,,"83,30"
9/1/2020,O PAO DOS POBRES DE SANTO ANTONIO,Rede Digital Telefonia RTDM,0120-436,591566,"579,53",
9/1/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0120-439,591567,"200,00",
9/1/2020,O PAO DOS POBRES DE SANTO ANTONIO,Metrolink,0120-440,591567,"388,51",
21/1/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0120-1248,591567,,"588,51"
21/1/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0120-1256,591566,,"579,53"
10/2/2020,O PAO DOS POBRES DE SANTO ANTONIO,Rede Digital Telefonia RTDM,0220-589,591642,"579,53",
10/2/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0220-592,591643,"200,00",
10/2/2020,O PAO DOS POBRES DE SANTO ANTONIO,Metrolink,0220-593,591643,"388,51",
28/2/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0220-1736,591643,,"588,51"
28/2/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0220-1738,591642,,"579,53"
3/3/2020,O PAO DOS POBRES DE SANTO ANTONIO,Rede Digital Telefonia RTDM,0320-118,591686,"558,48",
3/3/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0320-121,591687,"200,00",
3/3/2020,O PAO DOS POBRES DE SANTO ANTONIO,Metrolink,0320-122,591687,"388,51",
23/3/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0320-2447,591686,,"558,48"
23/3/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0320-2459,591687,,"588,51"
3/4/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0420-214,591790,"200,00",
3/4/2020,O PAO DOS POBRES DE SANTO ANTONIO,Metrolink,0420-215,591790,"388,51",
3/4/2020,O PAO DOS POBRES DE SANTO ANTONIO,Rede Digital Telefonia RTDM,0420-217,591791,"608,61",
17/4/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0420-1316,591790,,"588,51"
17/4/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0420-1318,591791,,"608,61"
6/5/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0520-417,591859,"200,00",
6/5/2020,O PAO DOS POBRES DE SANTO ANTONIO,Metrolink,0520-418,591859,"388,51",
6/5/2020,O PAO DOS POBRES DE SANTO ANTONIO,Rede Digital Telefonia RTDM,0520-420,591860,"313,64",
21/5/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0520-1229,591859,,"588,51"
21/5/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0520-1235,591860,,"313,64"
4/6/2020,O PAO DOS POBRES DE SANTO ANTONIO,Rede Digital Telefonia RTDM,0620-186,591927,"496,74",
4/6/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0620-189,591928,"200,00",
4/6/2020,O PAO DOS POBRES DE SANTO ANTONIO,Metrolink,0620-190,591928,"388,51",
23/6/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0620-3818,591928,,"588,51"
23/6/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0620-3830,591927,,"496,74"
3/7/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0720-213,591997,"200,00",
3/7/2020,O PAO DOS POBRES DE SANTO ANTONIO,Metrolink,0720-214,591997,"388,51",
3/7/2020,O PAO DOS POBRES DE SANTO ANTONIO,Rede Digital Telefonia RTDM,0720-216,591998,"591,46",
21/7/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0720-1608,591997,,"588,51"
21/7/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0720-1616,591998,,"591,46"
6/8/2020,O PAO DOS POBRES DE SANTO ANTONIO,Rede Digital Telefonia RTDM,0820-343,592101,"502,88",
6/8/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0820-346,592102,"200,00",
6/8/2020,O PAO DOS POBRES DE SANTO ANTONIO,Metrolink,0820-347,592102,"388,51",
21/8/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0820-1542,592101,,"502,88"
21/8/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0820-1550,592102,,"588,51"
8/9/2020,O PAO DOS POBRES DE SANTO ANTONIO,Rede Digital Telefonia RTDM,0920-427,592149,"518,73",
8/9/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0920-430,592150,"200,00",
8/9/2020,O PAO DOS POBRES DE SANTO ANTONIO,Metrolink,0920-431,592150,"388,51",
22/9/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0920-1860,592150,,"588,51"
22/9/2020,O PAO DOS POBRES DE SANTO ANTONIO,,0920-1872,592149,,"518,73"
7/10/2020,O PAO DOS POBRES DE SANTO ANTONIO,Rede Digital Telefonia RTDM,1020-415,592245,"634,96",
7/10/2020,O PAO DOS POBRES DE SANTO ANTONIO,,1020-418,592246,"200,00",
7/10/2020,O PAO DOS POBRES DE SANTO ANTONIO,Metrolink,1020-419,592246,"388,51",
21/10/2020,O PAO DOS POBRES DE SANTO ANTONIO,,1020-1655,592246,,"588,51"
21/10/2020,O PAO DOS POBRES DE SANTO ANTONIO,,1020-1671,592245,,"634,96"
5/11/2020,O PAO DOS POBRES DE SANTO ANTONIO,,1120-135,592326,"200,00",
5/11/2020,O PAO DOS POBRES DE SANTO ANTONIO,Metrolink,1120-136,592326,"388,51",
5/11/2020,O PAO DOS POBRES DE SANTO ANTONIO,Rede Digital Telefonia RTDM,1120-138,592327,"501,97",
23/11/2020,O PAO DOS POBRES DE SANTO ANTONIO,,1120-2202,592326,,"588,51"
23/11/2020,O PAO DOS POBRES DE SANTO ANTONIO,,1120-2210,592327,,"501,97"
3/12/2020,O PAO DOS POBRES DE SANTO ANTONIO,Rede Digital Telefonia RTDM,1220-120,592409,"473,04",
3/12/2020,O PAO DOS POBRES DE SANTO ANTONIO,,1220-123,592410,"200,00",
3/12/2020,O PAO DOS POBRES DE SANTO ANTONIO,Metrolink,1220-124,592410,"388,51",
22/12/2020,O PAO DOS POBRES DE SANTO ANTONIO,,1220-1793,592410,,"588,51"
22/12/2020,O PAO DOS POBRES DE SANTO ANTONIO,,1220-1813,592409,,"473,04"
,PALAVRARIA EDITORA LIVRARIA E CAFE LTDA,,,,,
30/6/2020,PALAVRARIA EDITORA LIVRARIA E CAFE LTDA,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2503,774,,"206,50"
,PAMPEL PORTO ALEGRE MAQ PEA. EQUIP. LTDA,,,,,
7/1/2020,PAMPEL PORTO ALEGRE MAQ PEA. EQUIP. LTDA,,0120-313,591115,,"17,60"
,PARTIDO DOS TRABALHADORES DIR MUNC POA,,,,,
6/1/2020,PARTIDO DOS TRABALHADORES DIR MUNC POA,,0120-305,591117,,"35,40"
,PAULO ANDRE PINHATO MACHADO,,,,,
30/6/2020,PAULO ANDRE PINHATO MACHADO,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-2576,783,,"123,20"
,PAULO EDUARDO CARDONA NERY,,,,,
30/6/2020,PAULO EDUARDO CARDONA NERY,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-1711,658,,"123,20"
,PAULO ROGERIO DA ROCHA VADI - ME,,,,,
30/6/2020,PAULO ROGERIO DA ROCHA VADI - ME,Estimativa de Perdas Créditos Liquidação Duvidosa (EPCLD),0620-4122,,"99,00",
,PAVISUL INDUSTRIA E COMERCIO LTDA,,,,,
9/1/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Rede Digital Telefonia RTDM,0120-444,591569,"0,28",
9/1/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Metrolink,0120-445,591569,"157,50",
10/2/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Rede Digital Telefonia RTDM,0220-597,591645,"0,28",
10/2/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Metrolink,0220-598,591645,"157,50",
3/3/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Rede Digital Telefonia RTDM,0320-126,591689,"0,28",
3/3/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Metrolink,0320-127,591689,"157,50",
23/3/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,,0320-2449,591689,,"157,78"
3/4/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Rede Digital Telefonia RTDM,0420-221,591793,"0,28",
3/4/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Metrolink,0420-222,591793,"157,50",
6/5/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Rede Digital Telefonia RTDM,0520-424,591862,"0,28",
6/5/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Metrolink,0520-425,591862,"157,50",
4/6/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Rede Digital Telefonia RTDM,0620-194,591930,"0,28",
4/6/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Metrolink,0620-195,591930,"157,50",
3/7/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Rede Digital Telefonia RTDM,0720-220,592000,"0,28",
3/7/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Metrolink,0720-221,592000,"157,50",
7/8/2020,PAVISUL INDUSTRIA E COMERCIO LTDA,Rede Digital Telefonia RTDM,0820-410,592114,"0,42",
