data_extracao;prefixo;operador;placa;marca;modelo;data_primeiro_emplac;ano_fabricacao;combustivel
2024-04-23 01:59:09.004010;6577;NORTRAN TRANSPORTES COLETIVOS LTDA;JBY7B74;M. BENZ;OF 1721                                           ;2023-05-15;2022.0;DIESEL
2024-04-23 01:59:09.004010;6482;NORTRAN TRANSPORTES COLETIVOS LTDA;JCF2B67;M. BENZ;OF 1721L;2023-09-15;2022.0;DIESEL
2024-04-23 01:59:09.004010;2108;VIACAO TERESOPOLIS CAVALHADA LTDA;JCH6D44;M. BENZ;OF 1721L;2023-10-30;2023.0;DIESEL
2024-04-23 01:59:09.004010;6135;AUTO VIACAO NAVEGANTES LTDA;JCH7F76;M. BENZ;OF 1619;2023-10-31;2023.0;DIESEL
2024-04-23 01:59:09.004010;2224;VIACAO TERESOPOLIS CAVALHADA LTDA;JCI3G74;M. BENZ;OF 1721L;2023-11-13;2023.0;DIESEL
2024-04-23 01:59:09.004010;6731;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JCI6J68;M. BENZ;OF 1721L;2023-11-20;2023.0;DIESEL
2024-04-23 01:59:09.004010;6458;NORTRAN TRANSPORTES COLETIVOS LTDA;JCF1I98;M. BENZ;OF 1721L;2023-08-15;2023.0;DIESEL
2024-04-23 01:59:09.004010;4848;AUTO VIACAO PRESIDENTE VARGAS LTDA;JCH0C61;M. BENZ;OF 1721                                           ;2023-10-19;2023.0;DIESEL
2024-04-23 01:59:09.004010;4846;AUTO VIACAO PRESIDENTE VARGAS LTDA;JCH0C78;M. BENZ;OF 1721                                           ;2023-10-19;2023.0;DIESEL
2024-04-23 01:59:09.004010;6460;NORTRAN TRANSPORTES COLETIVOS LTDA;IRL5168;M. BENZ;OF 1722M                                          ;2010-12-18;2010.0;DIESEL
2024-04-23 01:59:09.004010;6504;NORTRAN TRANSPORTES COLETIVOS LTDA;;;;;;
2024-04-23 01:59:09.004010;101;COMPANHIA CARRIS PORTO ALEGRENSE;;;;;;
2024-04-23 01:59:09.004010;111;COMPANHIA CARRIS PORTO ALEGRENSE;;;;;;
2024-04-23 01:59:09.004010;6435;NORTRAN TRANSPORTES COLETIVOS LTDA;ITH0318;M. BENZ;OF 1722;2012-07-09;2011.0;DIESEL
2024-04-23 01:59:09.004010;2383;VIACAO BELEM NOVO LTDA;ISO1097;M. BENZ;OF 1722;2011-12-04;2011.0;DIESEL
2024-04-23 01:59:09.004010;2137;VIACAO TERESOPOLIS CAVALHADA LTDA;ISK2230;M. BENZ;OF 1722;2011-10-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;1188;TRANSPORTES COLETIVOS TREVO LTDA;ISM2654;M. BENZ;OF 1722;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;2109;VIACAO TERESOPOLIS CAVALHADA LTDA;ISE3441;M. BENZ;OF 1722;2011-08-13;2011.0;DIESEL
2024-04-23 01:59:09.004010;743;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3I02;M. BENZ;O-500M                                            ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;760;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3I53;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;4447;VIACAO ALTO PETROPOLIS LTDA;IRQ4906;M. BENZ;O-500M                                            ;2011-02-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;112;COMPANHIA CARRIS PORTO ALEGRENSE;;;;;;
2024-04-23 01:59:09.004010;2050;AUTO VIACAO PRESIDENTE VARGAS LTDA;IRQ0594;M. BENZ;O-500M                                            ;2011-02-19;2010.0;DIESEL
2024-04-23 01:59:09.004010;6707;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;ISN1338;M. BENZ;O-500M                                            ;2011-11-25;2011.0;DIESEL
2024-04-23 01:59:09.004010;2359;VIACAO BELEM NOVO LTDA;ISP3278;M. BENZ;OF 1722;2011-12-14;2011.0;DIESEL
2024-04-23 01:59:09.004010;770;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3860;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;765;COMPANHIA CARRIS PORTO ALEGRENSE;IRA3881;M. BENZ;O500 U                                            ;2010-08-12;2010.0;DIESEL
2024-04-23 01:59:09.004010;719;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3I95;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;728;COMPANHIA CARRIS PORTO ALEGRENSE;IQY3935;VOLVO                                             ;B7R                                               ;2010-07-16;2010.0;DIESEL
2024-04-23 01:59:09.004010;805;COMPANHIA CARRIS PORTO ALEGRENSE;ISW4011;M. BENZ;O500MA                                            ;2010-12-31;2010.0;DIESEL
2024-04-23 01:59:09.004010;3110;SUDESTE TRANSPORTES COLETIVOS LTDA;ISO4243;M. BENZ;O-500M                                            ;2011-12-09;2011.0;DIESEL
2024-04-23 01:59:09.004010;4410;VIACAO ALTO PETROPOLIS LTDA;IQD4535;M. BENZ;O-500M                                            ;2009-09-23;2009.0;DIESEL
2024-04-23 01:59:09.004010;4424;VIACAO ALTO PETROPOLIS LTDA;IRQ4899;M. BENZ;O-500M                                            ;2011-02-25;2010.0;DIESEL
2024-04-23 01:59:09.004010;6463;NORTRAN TRANSPORTES COLETIVOS LTDA;IRY8538;M. BENZ;OF 1722M                                          ;2011-06-09;2011.0;DIESEL
2024-04-23 01:59:09.004010;868;COMPANHIA CARRIS PORTO ALEGRENSE;IWH9703;VOLVO                                             ;B290R                                             ;2015-02-05;2014.0;DIESEL
2024-04-23 01:59:09.004010;829;COMPANHIA CARRIS PORTO ALEGRENSE;IWH9808;VOLVO                                             ;B340MA                                            ;2015-02-24;2014.0;DIESEL
2024-04-23 01:59:09.004010;2381;VIACAO BELEM NOVO LTDA;IXC0243;M. BENZ;O 500                                             ;2016-02-12;2015.0;DIESEL
2024-04-23 01:59:09.004010;3311;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC0894;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6627;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC0914;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6412;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0934;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1110;TRANSPORTES COLETIVOS TREVO LTDA;IXC0J43;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6613;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC1203;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1062;TRANSPORTES COLETIVOS TREVO LTDA;ISM8190;M. BENZ;OF 1722;2011-11-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;2338;VIACAO BELEM NOVO LTDA;ITW8864;M. BENZ;O-500M                                            ;2012-12-26;2012.0;DIESEL
2024-04-23 01:59:09.004010;6415;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC0807;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;2450;RESTINGA TRANSPORTES COLETIVOS LTDA;IXC0994;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6737;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC1190;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;4504;VIACAO ALTO PETROPOLIS LTDA;IXC1426;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3118;SUDESTE TRANSPORTES COLETIVOS LTDA;ITW5235;M. BENZ;O500MA                                            ;2012-12-21;2012.0;DIESEL
2024-04-23 01:59:09.004010;1064;TRANSPORTES COLETIVOS TREVO LTDA;IRJ5398;M. BENZ;OF 1722M                                          ;2010-12-01;2010.0;DIESEL
2024-04-23 01:59:09.004010;1027;TRANSPORTES COLETIVOS TREVO LTDA;IRJ5436;M. BENZ;OF 1722M                                          ;2010-12-01;2010.0;DIESEL
2024-04-23 01:59:09.004010;2067;AUTO VIACAO PRESIDENTE VARGAS LTDA;ITT6140;M. BENZ;OF 1721                                           ;2012-11-24;2012.0;DIESEL
2024-04-23 01:59:09.004010;828;COMPANHIA CARRIS PORTO ALEGRENSE;IWI6745;VOLVO                                             ;B340M                                             ;2015-02-14;2014.0;DIESEL
2024-04-23 01:59:09.004010;864;COMPANHIA CARRIS PORTO ALEGRENSE;IWI6798;VOLVO                                             ;B290R                                             ;2015-02-14;2014.0;DIESEL
2024-04-23 01:59:09.004010;1095;TRANSPORTES COLETIVOS TREVO LTDA;ITE6883;M. BENZ;O500MA                                            ;2010-12-31;2010.0;DIESEL
2024-04-23 01:59:09.004010;6490;NORTRAN TRANSPORTES COLETIVOS LTDA;IUP7053;M. BENZ;OF 1721                                           ;2013-08-15;2013.0;DIESEL
2024-04-23 01:59:09.004010;4419;VIACAO ALTO PETROPOLIS LTDA;IQY7361;M. BENZ;O-500M                                            ;2010-07-23;2010.0;DIESEL
2024-04-23 01:59:09.004010;2129;VIACAO TERESOPOLIS CAVALHADA LTDA;ITW8177;M. BENZ;O-500M                                            ;2012-12-26;2012.0;DIESEL
2024-04-23 01:59:09.004010;6510;NORTRAN TRANSPORTES COLETIVOS LTDA;IQZ8255;M. BENZ;O-500M                                            ;2010-08-10;2010.0;DIESEL
2024-04-23 01:59:09.004010;6465;NORTRAN TRANSPORTES COLETIVOS LTDA;IRY8536;M. BENZ;OF 1722M                                          ;2011-06-09;2011.0;DIESEL
2024-04-23 01:59:09.004010;776;COMPANHIA CARRIS PORTO ALEGRENSE;IRA5C21;M. BENZ;O500 U                                            ;2010-08-14;2010.0;DIESEL
2024-04-23 01:59:09.004010;1019;TRANSPORTES COLETIVOS TREVO LTDA;IRJ5366;M. BENZ;OF 1722M                                          ;2010-12-01;2010.0;DIESEL
2024-04-23 01:59:09.004010;1006;TRANSPORTES COLETIVOS TREVO LTDA;IPI5788;M. BENZ;OF 1722M                                          ;2008-11-29;2008.0;DIESEL
2024-04-23 01:59:09.004010;696;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5824;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;695;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5859;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;3103;SUDESTE TRANSPORTES COLETIVOS LTDA;ISL6524;VW;17230                                             ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;862;COMPANHIA CARRIS PORTO ALEGRENSE;IWI6606;VOLVO                                             ;B290R                                             ;2015-02-14;2014.0;DIESEL
2024-04-23 01:59:09.004010;6429;NORTRAN TRANSPORTES COLETIVOS LTDA;ISJ6894;M. BENZ;OF 1722;2011-10-19;2011.0;DIESEL
2024-04-23 01:59:09.004010;6494;NORTRAN TRANSPORTES COLETIVOS LTDA;IRB6986;M. BENZ;OF 1722M                                          ;2010-09-03;2010.0;DIESEL
2024-04-23 01:59:09.004010;3141;SUDESTE TRANSPORTES COLETIVOS LTDA;ITR7245;M. BENZ;OF 1721                                           ;2012-11-06;2012.0;DIESEL
2024-04-23 01:59:09.004010;1016;TRANSPORTES COLETIVOS TREVO LTDA;IRL7271;M. BENZ;OF 1722M                                          ;2010-12-21;2010.0;DIESEL
2024-04-23 01:59:09.004010;4481;VIACAO ALTO PETROPOLIS LTDA;IQY7327;M. BENZ;O-500M                                            ;2010-07-23;2010.0;DIESEL
2024-04-23 01:59:09.004010;2387;VIACAO BELEM NOVO LTDA;ITG5007;M. BENZ;OF 1722;2011-12-31;2011.0;DIESEL
2024-04-23 01:59:09.004010;1061;TRANSPORTES COLETIVOS TREVO LTDA;ISP5C46;M. BENZ;O500MA                                            ;2011-12-15;2011.0;DIESEL
2024-04-23 01:59:09.004010;1015;TRANSPORTES COLETIVOS TREVO LTDA;IRJ5356;M. BENZ;OF 1722M                                          ;2010-12-01;2010.0;DIESEL
2024-04-23 01:59:09.004010;785;COMPANHIA CARRIS PORTO ALEGRENSE;ISX5439;M. BENZ;O-500M                                            ;2012-03-21;2011.0;DIESEL
2024-04-23 01:59:09.004010;790;COMPANHIA CARRIS PORTO ALEGRENSE;ISY5464;M. BENZ;O-500M                                            ;2012-04-11;2011.0;DIESEL
2024-04-23 01:59:09.004010;683;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5804;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;682;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5836;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;672;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5861;VOLVO                                             ;B7R                                               ;2009-09-24;2009.0;DIESEL
2024-04-23 01:59:09.004010;680;COMPANHIA CARRIS PORTO ALEGRENSE;IQD5898;VOLVO                                             ;B7R                                               ;2009-09-25;2009.0;DIESEL
2024-04-23 01:59:09.004010;1211;TRANSPORTES COLETIVOS TREVO LTDA;ISA6A47;M. BENZ;O500MA                                            ;2011-06-28;2010.0;DIESEL
2024-04-23 01:59:09.004010;4492;VIACAO ALTO PETROPOLIS LTDA;ITT6122;M. BENZ;O-500M                                            ;2012-11-29;2012.0;DIESEL
2024-04-23 01:59:09.004010;3088;SUDESTE TRANSPORTES COLETIVOS LTDA;IRA6497;M. BENZ;O-500M                                            ;2010-08-14;2010.0;DIESEL
2024-04-23 01:59:09.004010;3119;SUDESTE TRANSPORTES COLETIVOS LTDA;ISL6863;M. BENZ;O-500M                                            ;2011-11-12;2011.0;DIESEL
2024-04-23 01:59:09.004010;2182;VIACAO TERESOPOLIS CAVALHADA LTDA;ISU7440;M. BENZ;OF 1722M                                          ;2012-02-15;2011.0;DIESEL
2024-04-23 01:59:09.004010;4507;VIACAO ALTO PETROPOLIS LTDA;IXC1437;M. BENZ;O500 U                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;4511;VIACAO ALTO PETROPOLIS LTDA;IXC1438;M. BENZ;O500 U                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;6107;AUTO VIACAO NAVEGANTES LTDA;IXC1769;M. BENZ;O-500M                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;6157;AUTO VIACAO NAVEGANTES LTDA;IYW2127;M. BENZ;OF 1721                                           ;2018-10-29;2018.0;DIESEL
2024-04-23 01:59:09.004010;6623;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IZP2A91;M. BENZ;OF 1721L;2019-10-02;2019.0;DIESEL
2024-04-23 01:59:09.004010;6534;NORTRAN TRANSPORTES COLETIVOS LTDA;IZQ0E93;M. BENZ;OF 1721L;2019-10-16;2019.0;DIESEL
2024-04-23 01:59:09.004010;1113;TRANSPORTES COLETIVOS TREVO LTDA;IXC1984;M. BENZ;O-500M                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;6763;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC2715;M. BENZ;O500MA                                            ;2016-02-17;2015.0;DIESEL
2024-04-23 01:59:09.004010;6111;AUTO VIACAO NAVEGANTES LTDA;IYW2129;M. BENZ;OF 1721                                           ;2018-10-29;2018.0;DIESEL
2024-04-23 01:59:09.004010;6495;NORTRAN TRANSPORTES COLETIVOS LTDA;IYW1863;M. BENZ;OF 1721                                           ;2018-10-29;2018.0;DIESEL
2024-04-23 01:59:09.004010;6641;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IYW2056;M. BENZ;OF 1721                                           ;2018-10-29;2018.0;DIESEL
2024-04-23 01:59:09.004010;95;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8G58;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;66;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8G63;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;93;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8G75;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;6589;NORTRAN TRANSPORTES COLETIVOS LTDA;JBJ4A25;M. BENZ;OF 1721L;2022-06-22;2021.0;DIESEL
2024-04-23 01:59:09.004010;6587;NORTRAN TRANSPORTES COLETIVOS LTDA;JBJ4A30;M. BENZ;OF 1721                                           ;2022-01-06;2021.0;DIESEL
2024-04-23 01:59:09.004010;4832;AUTO VIACAO PRESIDENTE VARGAS LTDA;JBR3H42;VW;15190;2022-05-13;2022.0;DIESEL
2024-04-23 01:59:09.004010;3354;SUDESTE TRANSPORTES COLETIVOS LTDA;JBS4E77;M. BENZ;OF 1721                                           ;2022-09-06;2022.0;DIESEL
2024-04-23 01:59:09.004010;4517;VIACAO ALTO PETROPOLIS LTDA;IQB9440;M. BENZ;O-500M                                            ;2009-09-02;2009.0;DIESEL
2024-04-23 01:59:09.004010;844;COMPANHIA CARRIS PORTO ALEGRENSE;IWH9780;VOLVO                                             ;B290R                                             ;2015-02-06;2014.0;DIESEL
2024-04-23 01:59:09.004010;870;COMPANHIA CARRIS PORTO ALEGRENSE;IWH9818;VOLVO                                             ;B290R                                             ;2015-02-06;2014.0;DIESEL
2024-04-23 01:59:09.004010;2444;RESTINGA TRANSPORTES COLETIVOS LTDA;IXC0893;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3309;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC0967;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1191;TRANSPORTES COLETIVOS TREVO LTDA;IXC1021;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;4508;VIACAO ALTO PETROPOLIS LTDA;IXC1430;M. BENZ;O500 U                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;4802;AUTO VIACAO PRESIDENTE VARGAS LTDA;IXC1589;M. BENZ;O-500M                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;2300;VIACAO BELEM NOVO LTDA;IXC1607;M. BENZ;O500MA                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;2352;VIACAO BELEM NOVO LTDA;IXC1624;M. BENZ;OF 1721                                           ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;6710;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;ITR7984;M. BENZ;OF 1721                                           ;2012-11-07;2012.0;DIESEL
2024-04-23 01:59:09.004010;6464;NORTRAN TRANSPORTES COLETIVOS LTDA;IRY8537;M. BENZ;OF 1722M                                          ;2011-06-09;2011.0;DIESEL
2024-04-23 01:59:09.004010;2328;VIACAO BELEM NOVO LTDA;ITW8892;M. BENZ;O-500M                                            ;2012-12-26;2012.0;DIESEL
2024-04-23 01:59:09.004010;6431;NORTRAN TRANSPORTES COLETIVOS LTDA;ISJ8967;M. BENZ;OF 1722;2011-10-18;2011.0;DIESEL
2024-04-23 01:59:09.004010;849;COMPANHIA CARRIS PORTO ALEGRENSE;IWH9723;VOLVO                                             ;B290R                                             ;2015-02-05;2014.0;DIESEL
2024-04-23 01:59:09.004010;3340;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC0945;M. BENZ;O500MA                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1222;TRANSPORTES COLETIVOS TREVO LTDA;IXC1038;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;2187;VIACAO TERESOPOLIS CAVALHADA LTDA;ITW8182;M. BENZ;O-500M                                            ;2012-12-26;2012.0;DIESEL
2024-04-23 01:59:09.004010;2413;RESTINGA TRANSPORTES COLETIVOS LTDA;IRJ8C69;M. BENZ;O 500                                             ;2010-12-02;2010.0;DIESEL
2024-04-23 01:59:09.004010;4313;VIACAO ESTORIL LTDA;IQB9055;M. BENZ;O-500M                                            ;2009-09-02;2009.0;DIESEL
2024-04-23 01:59:09.004010;2495;RESTINGA TRANSPORTES COLETIVOS LTDA;ISM9437;M. BENZ;O-500M                                            ;2011-11-22;2011.0;DIESEL
2024-04-23 01:59:09.004010;6629;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IXC0918;M. BENZ;OF 1721                                           ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1063;TRANSPORTES COLETIVOS TREVO LTDA;IXC1030;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3325;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC1097;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;1190;TRANSPORTES COLETIVOS TREVO LTDA;IXC1113;VW;17230                                             ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3318;SUDESTE TRANSPORTES COLETIVOS LTDA;IXC1130;M. BENZ;O-500M                                            ;2016-02-15;2015.0;DIESEL
2024-04-23 01:59:09.004010;3351;SUDESTE TRANSPORTES COLETIVOS LTDA;JBJ3G25;M. BENZ;OF 1721                                           ;2021-12-29;2021.0;DIESEL
2024-04-23 01:59:09.004010;6443;NORTRAN TRANSPORTES COLETIVOS LTDA;JBT2C50;M. BENZ;OF1519;2023-01-03;2022.0;DIESEL
2024-04-23 01:59:09.004010;4833;AUTO VIACAO PRESIDENTE VARGAS LTDA;JBV2C30;M. BENZ;OF1519;2023-02-27;2022.0;DIESEL
2024-04-23 01:59:09.004010;6598;NORTRAN TRANSPORTES COLETIVOS LTDA;JBV8J13;M. BENZ;OF 1721L;2023-03-15;2022.0;DIESEL
2024-04-23 01:59:09.004010;2331;VIACAO BELEM NOVO LTDA;JBW7H15;M. BENZ;OF 1721L;2023-03-30;2022.0;DIESEL
2024-04-23 01:59:09.004010;3362;SUDESTE TRANSPORTES COLETIVOS LTDA;JBX4D78;M. BENZ;OF 1721                                           ;2023-04-13;2022.0;DIESEL
2024-04-23 01:59:09.004010;3367;SUDESTE TRANSPORTES COLETIVOS LTDA;JBZ5G92;M. BENZ;OF 1721                                           ;2023-05-31;2022.0;DIESEL
2024-04-23 01:59:09.004010;4431;VIACAO ALTO PETROPOLIS LTDA;JBZ7H65;M. BENZ;OF 1721L;2023-06-06;2022.0;DIESEL
2024-04-23 01:59:09.004010;6453;NORTRAN TRANSPORTES COLETIVOS LTDA;JCF8E63;Mercedes Benz;OF1619;2023-09-28;2023.0;DIESEL
2024-04-23 01:59:09.004010;6723;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JCG6I10;M. BENZ;OF 1721L;2023-10-13;2023.0;DIESEL
2024-04-23 01:59:09.004010;4826;AUTO VIACAO PRESIDENTE VARGAS LTDA;JCH0C98;M. BENZ;OF 1721                                           ;2023-10-19;2023.0;DIESEL
2024-04-23 01:59:09.004010;8007;TRANSPORTES COLETIVOS TREVO LTDA;JCF2I73;VW;17.230  EURO VI;2023-09-15;2023.0;DIESEL
2024-04-23 01:59:09.004010;6729;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JCI7A02;M. BENZ;OF 1721                                           ;2023-12-29;2023.0;DIESEL
2024-04-23 01:59:09.004010;4414;VIACAO ALTO PETROPOLIS LTDA;JBS4G77;M. BENZ;OF 1721                                           ;2022-12-22;2022.0;DIESEL
2024-04-23 01:59:09.004010;3356;SUDESTE TRANSPORTES COLETIVOS LTDA;JBS6G18;M. BENZ;OF 1721                                           ;2022-10-19;2022.0;DIESEL
2024-04-23 01:59:09.004010;2114;VIACAO TERESOPOLIS CAVALHADA LTDA;JBT0F60;M. BENZ;O-500M                                            ;2022-11-21;2022.0;DIESEL
2024-04-23 01:59:09.004010;1195;TRANSPORTES COLETIVOS TREVO LTDA;JCE8C12;M. BENZ;OF 1721L;2023-08-10;2023.0;DIESEL
2024-04-23 01:59:09.004010;1223;TRANSPORTES COLETIVOS TREVO LTDA;JCE4H19;M. BENZ;OF 1721L;2023-08-31;2023.0;DIESEL
2024-04-23 01:59:09.004010;6716;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;JCF6D58;M. BENZ;OF 1721L;2023-06-07;2023.0;DIESEL
2024-04-23 01:59:09.004010;6132;AUTO VIACAO NAVEGANTES LTDA;IXC1791;M. BENZ;OF 1721                                           ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;1221;TRANSPORTES COLETIVOS TREVO LTDA;IXC1957;M. BENZ;O-500M                                            ;2016-02-16;2015.0;DIESEL
2024-04-23 01:59:09.004010;4338;VIACAO ESTORIL LTDA;IXC3043;M. BENZ;O500 U                                            ;2016-02-18;2015.0;DIESEL
2024-04-23 01:59:09.004010;2158;VIACAO TERESOPOLIS CAVALHADA LTDA;IXB9291;M. BENZ;O-500M                                            ;2016-02-13;2015.0;DIESEL
2024-04-23 01:59:09.004010;2297;VIACAO BELEM NOVO LTDA;IXC8556;M. BENZ;OF 1721                                           ;2016-03-02;2015.0;DIESEL
2024-04-23 01:59:09.004010;6568;NORTRAN TRANSPORTES COLETIVOS LTDA;IXC1225;M. BENZ;O500MA                                            ;2016-02-17;2015.0;DIESEL
2024-04-23 01:59:09.004010;6637;SOCIEDADE DE ONIBUS PORTO ALEGRENSE LTDA;IZP2C25;M. BENZ;OF 1721L;2019-10-02;2019.0;DIESEL
2024-04-23 01:59:09.004010;2337;VIACAO BELEM NOVO LTDA;IZP9D69;M. BENZ;OF 1721                                           ;2019-10-15;2019.0;DIESEL
2024-04-23 01:59:09.004010;6422;NORTRAN TRANSPORTES COLETIVOS LTDA;IZQ0E88;M. BENZ;OF 1721L;2019-10-16;2019.0;DIESEL
2024-04-23 01:59:09.004010;30;COMPANHIA CARRIS PORTO ALEGRENSE;JAC7I69;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;10;COMPANHIA CARRIS PORTO ALEGRENSE;JAC8D44;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;27;COMPANHIA CARRIS PORTO ALEGRENSE;JAD0B46;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;25;COMPANHIA CARRIS PORTO ALEGRENSE;JAD0B55;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;2;COMPANHIA CARRIS PORTO ALEGRENSE;JAD0B83;M. BENZ;OF 1721L;2020-07-29;2020.0;DIESEL
2024-04-23 01:59:09.004010;92;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8E61;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;72;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8G52;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;54;COMPANHIA CARRIS PORTO ALEGRENSE;JAD8J19;M. BENZ;OF 1721L;2020-08-14;2020.0;DIESEL
2024-04-23 01:59:09.004010;6588;NORTRAN TRANSPORTES COLETIVOS LTDA;JBJ4A15;M. BENZ;OF 1721                                           ;2022-01-06;2021.0;DIESEL
2024-04-23 01:59:09.004010;4828;AUTO VIACAO PRESIDENTE VARGAS LTDA;JBR3H58;VW;15190;2022-05-13;2022.0;DIESEL
