data_extracao;codigo;nome;ei_creche_parcial;ei_creche_integral;ei_creche;ei_pre_parcial;ei_pre_integral;ei_pre;ef_ciclos_parcial;ef_ciclos_integral;ef_ciclos;ef_eja;ensino_medio;normal_magisterio;profissionalizante;total
2024-04-01 01:33:18.762;5123;5123 EEI GOTINHAS DE AMOR                               ;0;16;16;0;15;15;0;0;0;0;0;0;0;31
2024-04-01 01:33:18.763;5124;5124 EEI ANTONIO GIANELLI - LOT CAVALHADA               ;0;38;38;0;44;44;0;0;0;0;0;0;0;82
2024-04-01 01:33:18.764;5127;5127 EEI VILA GAÚCHA                                    ;0;36;36;0;34;34;0;0;0;0;0;0;0;70
2024-04-01 01:33:18.766;5128;5128 IEI TIA HELENA                                     ;0;53;53;0;38;38;0;0;0;0;0;0;0;91
2024-04-01 01:33:18.767;5129;5129 IEI RENOVAR DA ESPERANÇA II                        ;0;36;36;0;48;48;0;0;0;0;0;0;0;84
2024-04-01 01:33:18.768;5130;5130 IEI TECNOBABY                                      ;0;51;51;0;50;50;0;0;0;0;0;0;0;101
2024-04-01 01:33:18.769;5131;5131 IEI SÃO VICENTE DE PAULO                           ;0;53;53;0;53;53;0;0;0;0;0;0;0;106
2024-04-01 01:33:18.770;5132;5132 EEI ANANDA MARGA RESTINGA NOVA 2                   ;0;11;11;0;41;41;0;0;0;0;0;0;0;52
2024-04-01 01:33:18.771;5133;5133 EEI AMOVIR                                         ;0;30;30;0;24;24;0;0;0;0;0;0;0;54
2024-04-01 01:33:18.772;5134;5134 ECEI MARISTA BOA MÃE                               ;0;57;57;0;41;41;0;0;0;0;0;0;0;98
2024-04-01 01:33:18.773;5135;5135 EEI ANTONIO GIANELLI                               ;0;50;50;0;47;47;0;0;0;0;0;0;0;97
2024-04-01 01:33:18.774;5136;5136 IEI UNIÃO ESPERANÇA                                ;0;61;61;0;50;50;0;0;0;0;0;0;0;111
2024-04-01 01:33:18.776;5138;5138 IEI BRINCANDO E APRENDENDO                         ;0;49;49;0;42;42;0;0;0;0;0;0;0;91
2024-04-01 01:33:18.777;5139;5139 IEI ACOMPAR NUCLEO III                             ;0;57;57;0;47;47;0;0;0;0;0;0;0;104
2024-04-01 01:33:18.778;5140;5140 EEI JESUS MENINO                                   ;0;72;72;0;43;43;0;0;0;0;0;0;0;115
2024-04-01 01:33:18.779;5141;5141 EEI ABRASCE LOTEAMENTO PAMPA                       ;0;60;60;0;73;73;0;0;0;0;0;0;0;133
2024-04-01 01:33:18.780;5142;5142 IEI CRESCER COM LAZER                              ;0;62;62;0;50;50;0;0;0;0;0;0;0;112
2024-04-01 01:33:18.843;5145;5145 IEI  PRINCESA ISABEL                               ;0;21;21;0;34;34;0;0;0;0;0;0;0;55
2024-04-01 01:33:18.844;5146;5146 EEI CHACRINHA                                      ;0;24;24;0;32;32;0;0;0;0;0;0;0;56
2024-04-01 01:33:18.846;5147;5147 EEI PADRE PEDRO LEONARDI II                        ;0;22;22;0;23;23;0;0;0;0;0;0;0;45
2024-04-01 01:33:18.847;5149;5149 EEI EGIDIO PICCOLI                                 ;0;44;44;0;45;45;0;0;0;0;0;0;0;89
2024-04-01 01:33:18.848;5150;5150 ECEI PE LUIZ PEDROLLO                              ;0;50;50;0;45;45;0;0;0;0;0;0;0;95
2024-04-01 01:33:18.849;5151;5151 EEI BOA VISTA                                      ;0;48;48;0;39;39;0;0;0;0;0;0;0;87
2024-04-01 01:33:18.850;5152;5152 IEI PEQUENO PRINCIPE                               ;0;16;16;0;38;38;0;0;0;0;0;0;0;54
2024-04-01 01:33:18.851;5153;5153 EEI  MEU DENGO                                     ;0;52;52;0;49;49;0;0;0;0;0;0;0;101
2024-04-01 01:33:18.852;5154;5154 IEI MUNDO COLORIDO                                 ;0;42;42;0;38;38;0;0;0;0;0;0;0;80
2024-04-01 01:33:18.853;5155;5155 IEI RENOVAR DA ESPERANÇA                           ;0;54;54;0;39;39;0;0;0;0;0;0;0;93
2024-04-01 01:33:18.854;5156;5156 IEI LAR ESPERANÇA                                  ;0;58;58;0;84;84;0;0;0;0;0;0;0;142
2024-04-01 01:33:18.855;5157;5157 EEI MARISTA RENASCER                               ;0;29;29;0;22;22;0;0;0;0;0;0;0;51
2024-04-01 01:33:18.856;5158;5158 IEI ESCOLA DA VIDA                                 ;0;38;38;0;39;39;0;0;0;0;0;0;0;77
2024-04-01 01:33:18.857;5159;5159 EEI TIA IARA                                       ;0;26;26;0;18;18;0;0;0;0;0;0;0;44
2024-04-01 01:33:18.859;5160;5160 EEI ANJINHOS DE CRISTAL                            ;0;47;47;0;35;35;0;0;0;0;0;0;0;82
2024-04-01 01:33:18.860;5161;5161 EEI RAIO DE SOL                                    ;0;25;25;0;38;38;0;0;0;0;0;0;0;63
2024-04-01 01:33:18.861;5163;5163 EEI  PLANETA INFANTIL                              ;0;24;24;0;35;35;0;0;0;0;0;0;0;59
2024-04-01 01:33:18.862;5164;5164 EEI ARCO ÍRIS II                                   ;0;47;47;0;0;0;0;0;0;0;0;0;0;47
2024-04-01 01:33:18.863;5165;5165 IEI VOVÓ BELINHA                                   ;0;74;74;0;45;45;0;0;0;0;0;0;0;119
2024-04-01 01:33:18.864;5166;5166 EEI ABRASCE PARTENON                               ;0;57;57;0;43;43;0;0;0;0;0;0;0;100
2024-04-01 01:33:18.865;5167;5167 EEI  PADRE VALLE NOSSO SONHO II                    ;0;60;60;0;65;65;0;0;0;0;0;0;0;125
2024-04-01 01:33:18.866;5168;5168 EEI TIA BETH                                       ;0;34;34;0;41;41;0;0;0;0;0;0;0;75
2024-04-01 01:33:18.867;5169;5169 IEI SONHO MEU                                      ;0;23;23;0;22;22;0;0;0;0;0;0;0;45
2024-04-01 01:33:18.868;5170;5170 IEI  INTEGRAÇÃO DOS ANJOS                          ;0;78;78;0;95;95;0;0;0;0;0;0;0;173
2024-04-01 01:33:18.869;5172;5172 EEI POPULAR NOVA GERAÇÃO                           ;0;20;20;0;31;31;0;0;0;0;0;0;0;51
2024-04-01 01:33:18.870;5173;5173 EEI CASA NAZARÉ                                    ;0;23;23;0;41;41;0;0;0;0;0;0;0;64
2024-04-01 01:33:18.872;5175;5175 IEI OSICOM II                                      ;0;55;55;0;68;68;0;0;0;0;0;0;0;123
2024-04-01 01:33:18.873;5176;5176 IEI OSICOM III                                     ;0;85;85;0;61;61;0;0;0;0;0;0;0;146
2024-04-01 01:33:18.874;5179;5179 IEI DUTRA JARDIM                                   ;0;64;64;0;48;48;0;0;0;0;0;0;0;112
2024-04-01 01:33:18.875;5180;5180 EEI PORTAL ENCANTADO                               ;0;61;61;0;47;47;0;0;0;0;0;0;0;108
2024-04-01 01:33:18.876;5181;5181 EEI PLANETA MÁGICO                                 ;0;60;60;0;45;45;0;0;0;0;0;0;0;105
2024-04-01 01:33:18.953;5182;5182 EEI CRECHE NAVEGANTES                              ;0;70;70;0;39;39;0;0;0;0;0;0;0;109
2024-04-01 01:33:18.954;5183;5183 EEI FAVO DE MEL  VILA ELIZABETH                    ;0;33;33;0;42;42;0;0;0;0;0;0;0;75
2024-04-01 01:33:18.955;5184;5184 EEI JARDIM IPIRANGA                                ;0;72;72;0;86;86;0;0;0;0;0;0;0;158
2024-04-01 01:33:18.956;5185;5185 EEI SÃO MARCOS                                     ;0;46;46;0;37;37;0;0;0;0;0;0;0;83
2024-04-01 01:33:18.957;5186;5186 EEI CANTINHO ENCANTADO                             ;0;30;30;0;34;34;0;0;0;0;0;0;0;64
2024-04-01 01:33:18.958;5189;5189 IEI CORAÇÃO VALENTE                                ;0;61;61;0;55;55;0;0;0;0;0;0;0;116
2024-04-01 01:33:18.959;5190;5190 EEI PINGUINHOS DE OURO                             ;0;62;62;0;45;45;0;0;0;0;0;0;0;107
2024-04-01 01:33:18.960;5191;5191 IEI CASA DA CRIANÇA N SRA AUXILIADORA              ;0;61;61;0;40;40;0;0;0;0;0;0;0;101
2024-04-01 01:33:18.961;5192;5192 EEI RENASCER DA ESPERANÇA                          ;0;50;50;0;38;38;0;0;0;0;0;0;0;88
2024-04-01 01:33:18.963;5193;5193 EEI TREVO DE OURO                                  ;0;61;61;0;46;46;0;0;0;0;0;0;0;107
2024-04-01 01:33:18.964;5194;5194 EEI PLANETA DO SABER                               ;0;64;64;0;47;47;0;0;0;0;0;0;0;111
2024-04-01 01:33:18.965;5195;5195 IEI ANJO DAS FLORES                                ;0;36;36;0;38;38;0;0;0;0;0;0;0;74
2024-04-01 01:33:18.966;5196;5196 ECEI PADRE NATAL                                   ;0;60;60;0;48;48;0;0;0;0;0;0;0;108
2024-04-01 01:33:18.967;5197;5197 EEI TIO ZÉ                                         ;0;47;47;0;35;35;0;0;0;0;0;0;0;82
2024-04-01 01:33:18.968;5198;5198 EEI PEQUENOS PESQUISADORES                         ;0;49;49;0;60;60;0;0;0;0;0;0;0;109
2024-04-01 01:33:18.969;5199;5199 EEI MUNDO DA IMAGINAÇÃO                            ;0;44;44;0;37;37;0;0;0;0;0;0;0;81
2024-04-01 01:33:18.970;5200;5200 EEI A CAMINHO DO SOL                               ;0;18;18;0;46;46;0;0;0;0;0;0;0;64
2024-04-01 01:33:18.971;5201;5201 IEI PEDAÇO DE GENTE                                ;0;45;45;0;57;57;0;0;0;0;0;0;0;102
2024-04-01 01:33:18.972;5202;5202 EEI GIRASSOL LAMI                                  ;0;13;13;0;49;49;0;0;0;0;0;0;0;62
2024-04-01 01:33:18.973;5203;5203 EEI AMIGO GERMANO                                  ;0;59;59;0;75;75;0;0;0;0;0;0;0;134
2024-04-01 01:33:18.974;5204;5204 EEI CRECHE ELSINHA                                 ;0;52;52;0;46;46;0;0;0;0;0;0;0;98
2024-04-01 01:33:18.975;5205;5205 IEI OSICOM IV - NOSSA SENHORA DA SALETE            ;0;59;59;0;71;71;0;0;0;0;0;0;0;130
2024-04-01 01:33:18.977;5207;5207 EEI IRMÃO MÁRIO FRIGO                              ;0;61;61;0;40;40;0;0;0;0;0;0;0;101
2024-04-01 01:33:18.978;5208;5208 IEI VITÓRIA                                        ;0;60;60;0;40;40;0;0;0;0;0;0;0;100
2024-04-01 01:33:18.979;5209;5209 IEI ACOMPAR V - LUISA CASAGRANDE LEWANDOWSKI       ;0;63;63;0;45;45;0;0;0;0;0;0;0;108
2024-04-01 01:33:18.980;5210;5210 IEI EREMI                                          ;0;61;61;0;41;41;0;0;0;0;0;0;0;102
2024-04-01 01:33:18.981;5211;5211 EEI JARDIM DO FUTURO                               ;0;52;52;0;46;46;0;0;0;0;0;0;0;98
2024-04-01 01:33:18.982;5212;5212 EEI SÃO JORGE/RECANTO DOS PEQUENINOS               ;0;74;74;0;66;66;0;0;0;0;0;0;0;140
2024-04-01 01:33:18.983;5213;5213 IEI PATATI PATATA                                  ;0;32;32;0;33;33;0;0;0;0;0;0;0;65
2024-04-01 01:33:18.984;5216;5216 EEI CONSTRUINDO O AMANHÃ                           ;0;34;34;0;40;40;0;0;0;0;0;0;0;74
2024-04-01 01:33:18.985;5217;5217 EEI EDUARDA PUJOL ZANIRATTI                        ;0;31;31;0;30;30;0;0;0;0;0;0;0;61
2024-04-01 01:33:19.056;5218;5218 IEI CARLOS ALBERTO TEJERA DE RÉ                    ;0;63;63;0;47;47;0;0;0;0;0;0;0;110
2024-04-01 01:33:19.057;5219;5219 IEI PINGO DE MEL                                   ;0;0;0;0;37;37;0;0;0;0;0;0;0;37
2024-04-01 01:33:19.058;5220;5220 IEI CANTINHO DO SOL                                ;0;64;64;0;47;47;0;0;0;0;0;0;0;111
2024-04-01 01:33:19.060;5221;5221 EEI ANA MALTZ KNIJNIK                              ;0;52;52;0;37;37;0;0;0;0;0;0;0;89
2024-04-01 01:33:19.061;5222;5222 IEI PRISMA                                         ;0;60;60;0;41;41;0;0;0;0;0;0;0;101
2024-04-01 01:33:19.062;5223;5223 IEI SANTA TERESINHA                                ;0;33;33;0;40;40;0;0;0;0;0;0;0;73
2024-04-01 01:33:19.063;5224;5224 IEI DOM DADEUS GRINGS                              ;0;65;65;0;45;45;0;0;0;0;0;0;0;110
2024-04-01 01:33:19.064;5225;5225 IEI ESPAÇO DO SABER                                ;0;33;33;0;55;55;0;0;0;0;0;0;0;88
2024-04-01 01:33:19.065;5226;5226 EEI PROFª MARIETA PAIXÃO ARAÚJO                    ;0;75;75;0;93;93;0;0;0;0;0;0;0;168
2024-04-01 01:33:19.066;5227;5227 EEI MADRE VERÔNICA                                 ;0;58;58;0;46;46;0;0;0;0;0;0;0;104
2024-04-01 01:33:19.067;5228;5228 IEI APRENDENDO FELIZ                               ;0;83;83;0;92;92;0;0;0;0;0;0;0;175
2024-04-01 01:33:19.068;5229;5229 IEI CONSTRUINDO O AMANHÃ VILA JARDIM               ;0;35;35;0;41;41;0;0;0;0;0;0;0;76
2024-04-01 01:33:19.070;5230;5230 EEI ABRASCE ILHA DO PAVÃO                          ;0;30;30;0;17;17;0;0;0;0;0;0;0;47
2024-04-01 01:33:19.071;5231;5231 EEI PIMPONETA                                      ;0;26;26;0;27;27;0;0;0;0;0;0;0;53
2024-04-01 01:33:19.072;5232;5232 IEI SALVATORE LETTIERI                             ;0;64;64;0;46;46;0;0;0;0;0;0;0;110
2024-04-01 01:33:19.073;5233;5233 ECEI PROFESSORA VIVI REIS                          ;0;81;81;0;82;82;0;0;0;0;0;0;0;163
2024-04-01 01:33:19.074;5234;5234 EEI JARDIM DE OXUM                                 ;0;62;62;0;95;95;0;0;0;0;0;0;0;157
2024-04-01 01:33:19.075;5235;5235 EEI EDUARDA PUJOL ZANIRATTI II                     ;0;47;47;0;54;54;0;0;0;0;0;0;0;101
2024-04-01 01:33:19.076;5236;5236 EEI PITINGUINHA                                    ;0;97;97;0;81;81;0;0;0;0;0;0;0;178
2024-04-01 01:33:19.078;5237;5237 EEI WLANIR PORTO                                   ;0;63;63;0;46;46;0;0;0;0;0;0;0;109
2024-04-01 01:33:19.079;5238;5238 EEI CHEIRINHO DE MÃE                               ;0;22;22;0;33;33;0;0;0;0;0;0;0;55
2024-04-01 01:33:19.080;5239;5239 EEI MEU PEDACINHO DE CHÃO                          ;0;27;27;0;20;20;0;0;0;0;0;0;0;47
2024-04-01 01:33:19.081;5240;5240 EEI JARDIM FLORESTA LAMI                           ;0;50;50;0;61;61;0;0;0;0;0;0;0;111
2024-04-01 01:33:19.082;5241;5241 EEI DESENVOLVENDO O SABER                          ;0;13;13;0;32;32;0;0;0;0;0;0;0;45
2024-04-01 01:33:19.083;5242;5242 ECEI LAVINIA PEREZ                                 ;0;60;60;0;40;40;0;0;0;0;0;0;0;100
2024-04-01 01:33:19.084;5243;5243 EEI ANANDA MARGA BELEM NOVO                        ;0;62;62;0;44;44;0;0;0;0;0;0;0;106
2024-04-01 01:33:19.085;5244;5244 EEI NOSSA SENHORA DAS GRAÇAS                       ;0;63;63;0;43;43;0;0;0;0;0;0;0;106
2024-04-01 01:33:19.087;5245;5245 EEI ENI MEDEIROS                                   ;0;63;63;0;42;42;0;0;0;0;0;0;0;105
2024-04-01 01:33:19.088;5246;5246 ECEI BUSCANDO O SABER                              ;0;13;13;0;33;33;0;0;0;0;0;0;0;46
2024-04-01 01:33:19.089;5247;5247 ECEI IRMÃO FRANCISCO PEREZ                         ;0;58;58;0;45;45;0;0;0;0;0;0;0;103
2024-04-01 01:33:19.164;5249;5249 EEI IRMÃO FRANCISCO CORNALE                        ;0;68;68;0;76;76;0;0;0;0;0;0;0;144
2024-04-01 01:33:19.165;5250;5250 ECEI URSINHOS CARINHOSOS                           ;0;17;17;0;34;34;0;0;0;0;0;0;0;51
2024-04-01 01:33:19.165;5251;5251 EEI PADRE PEDRO SCAPINI                            ;0;63;63;0;45;45;0;0;0;0;0;0;0;108
2024-04-01 01:33:19.165;5252;5252  EEI PADRE NELLO VANZO                             ;0;56;56;0;46;46;0;0;0;0;0;0;0;102
2024-04-01 01:33:19.165;5253;5253 ECEI ATELIÊ DA INFÂNCIA                            ;0;14;14;0;2;2;0;0;0;0;0;0;0;16
2024-04-01 01:33:19.165;5254;5254 ECEI SÃO FRANCISCO DE ASSIS                        ;0;0;0;0;2;2;0;0;0;0;0;0;0;2
2024-04-01 01:33:19.165;6001;6001 EEF PEQUENA CASA DA CRIANÇA                        ;0;29;29;0;86;86;242;0;242;0;0;0;0;357
2024-04-01 01:33:19.165;6002;6002 EEF ALDEIA LUMIAR                                  ;0;0;0;0;0;0;210;0;210;0;0;0;0;210
2024-04-01 01:33:19.165;7005;7005 EEI A TURMA DO BARULHO                             ;0;18;18;0;0;0;0;0;0;0;0;0;0;18
2024-04-01 01:33:19.165;7006;7006 EEI ADAPTAR                                        ;0;8;8;0;0;0;0;0;0;0;0;0;0;8
2024-04-01 01:33:19.165;7007;7007 EEI RECANTO FELIZ                                  ;0;9;9;0;0;0;0;0;0;0;0;0;0;9
2024-04-01 01:33:19.165;7008;7008 Escola de Educação Infantil Criançada Bilíngue     ;0;2;2;0;0;0;0;0;0;0;0;0;0;2
2024-04-01 01:33:19.165;7009;7009 EEI ESTAÇÃO DA FELICIDADE                          ;0;1;1;0;0;0;0;0;0;0;0;0;0;1
2024-04-01 01:33:19.165;7010;7010 Escola de Educação Infantil Envolve & Desenvolve   ;0;3;3;0;0;0;0;0;0;0;0;0;0;3
2024-04-01 01:33:19.165;7011;7011 EEI LALILU  (MATRIZ)                               ;0;2;2;0;0;0;0;0;0;0;0;0;0;2
2024-04-01 01:33:19.165;7012;7012 EEI LALILU                                         ;0;2;2;0;0;0;0;0;0;0;0;0;0;2
2024-04-01 01:33:19.165;7013;7013 EEI DESIDÉRIO DE PAOLI                             ;0;1;1;0;0;0;0;0;0;0;0;0;0;1
2024-04-01 01:33:19.165;7014;7014 EEI LARANJINHA DO CÉU                              ;0;2;2;0;0;0;0;0;0;0;0;0;0;2
2024-04-01 01:33:19.165;7017;7017 Escola de Educação Infantil Sol do Saber           ;0;13;13;0;0;0;0;0;0;0;0;0;0;13
2024-04-01 01:33:19.165;7018;7018 ESCOLA DE EDUCAÇÃO INFANTIL HORA DE BRINCAR        ;0;6;6;0;0;0;0;0;0;0;0;0;0;6
2024-04-01 01:33:19.165;7020;7020 EEI CONSTRUIR                                      ;0;9;9;0;0;0;0;0;0;0;0;0;0;9
2024-04-01 01:33:19.165;7021;7021 EEI SITIO PARAISO                                  ;0;5;5;0;0;0;0;0;0;0;0;0;0;5
2024-04-01 01:33:19.165;7022;7022 EEI CATIVAR                                        ;0;4;4;0;0;0;0;0;0;0;0;0;0;4
2024-04-01 01:33:19.165;7024;7024 EEI BRINCAR É ARTE                                 ;0;2;2;0;0;0;0;0;0;0;0;0;0;2
2024-04-01 01:33:19.165;7026;7026 EEI Semear                                         ;0;3;3;0;0;0;0;0;0;0;0;0;0;3
2024-04-01 01:33:19.165;7027;7027 COLEGIO KENNEDY                                    ;0;15;15;0;4;4;0;0;0;0;0;0;0;19
