DATA_CADASTRO;ORIGEM;LINHA;TIPO;TIPO_OCORR
07/04/2020;EPTC;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;112;RECLAMAÇÃO;HORÁRIOS
07/04/2020;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
07/04/2020;EPTC;101;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;101;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;112;RECLAMAÇÃO;HORÁRIOS
07/04/2020;E-MAIL SACC;104;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
07/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;53;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;53;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;E-MAIL SACC;1122;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
07/04/2020;EPTC;53;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;53;RECLAMAÇÃO;HORÁRIOS
07/04/2020;E-MAIL SACC;111;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
07/04/2020;EPTC;1022;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;112;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;112;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;E-MAIL SACC;1022;FEEDBACK DO CLIENTE;NEGATIVO
07/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;109;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;109;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;108;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;108;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;108;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;108;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;112;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
07/04/2020;EPTC;101;RECLAMAÇÃO;DIRIGIR COM IMPRUDÊNCIA
07/04/2020;EPTC;103;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
07/04/2020;EPTC;1111;RECLAMAÇÃO;FALTA DE EDUCAÇÃO DA TRIPULAÇAO
07/04/2020;E-MAIL SACC;98000;INFORMAÇÕES RÁPIDAS;PRODUTOS E PORTFOLIOS 
07/04/2020;E-MAIL SACC;101;RECLAMAÇÃO;HORÁRIOS
07/04/2020;E-MAIL SACC;101;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;E-MAIL SACC;104;INFORMAÇÕES RÁPIDAS;SOLICITAÇÃO INFORMAÇÕES COMPLENTARES
07/04/2020;E-MAIL SACC;107;FEEDBACK DO CLIENTE;AGRADECIMENTO POR RESPOSTA
07/04/2020;E-MAIL SACC;98000;INFORMAÇÕES RÁPIDAS;NOTIFICAÇÕES DE ORGAOS 
07/04/2020;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;HORÁRIOS
07/04/2020;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;E-MAIL SACC;98000;INFORMAÇÕES RÁPIDAS;HORÁRIOS
07/04/2020;E-MAIL SACC;98000;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;E-MAIL SACC;109;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
07/04/2020;E-MAIL SACC;98000;FEEDBACK DO CLIENTE;NEGATIVO
07/04/2020;E-MAIL SACC;43;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
07/04/2020;E-MAIL SACC;2565;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
07/04/2020;E-MAIL SACC;104;FEEDBACK DO CLIENTE;NEGATIVO
07/04/2020;E-MAIL SACC;31;FEEDBACK DO CLIENTE;POSITIVO
07/04/2020;RECLAME AQUI;98000;INFORMAÇÕES RÁPIDAS;SOLICITAÇÃO INFORMAÇÕES COMPLENTARES
07/04/2020;E-MAIL SACC;;FEEDBACK DO CLIENTE;NEGATIVO
07/04/2020;E-MAIL SACC;98000;INFORMAÇÕES RÁPIDAS;SOLICITAÇÃO INFORMAÇÕES COMPLENTARES
07/04/2020;EPTC;102;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;102;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;100;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;100;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
07/04/2020;EPTC;1022;RECLAMAÇÃO;HORÁRIOS
07/04/2020;EPTC;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;APLICATIVO GPS;100;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
08/04/2020;EPTC;102;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;102;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;111;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;111;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
08/04/2020;E-MAIL SACC;104;FEEDBACK DO CLIENTE;NEUTRO
08/04/2020;E-MAIL SACC;1022;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
08/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;53;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;53;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;111;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;105;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;102;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;102;RECLAMAÇÃO;HORÁRIOS
08/04/2020;VISITA;98000;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
08/04/2020;VISITA;98000;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
08/04/2020;VISITA;98000;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
08/04/2020;EPTC;1022;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;105;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;108;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;108;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;105;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;105;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;105;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;102;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;102;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;1122;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;1122;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;112;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;109;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;109;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;E-MAIL SACC;98000;INFORMAÇÕES RÁPIDAS;PRODUTOS E PORTFOLIOS 
08/04/2020;EPTC;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;112;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;111;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;1022;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;1022;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;1011;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;1011;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;108;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;108;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
08/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;1022;RECLAMAÇÃO;HORÁRIOS
08/04/2020;EPTC;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;TELEFONE;98000;INFORMAÇÕES RÁPIDAS;RESSARCIMENTO
09/04/2020;TELEFONE;103;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
09/04/2020;TELEFONE;106;INFORMAÇÕES RÁPIDAS;HORÁRIOS
09/04/2020;TELEFONE;106;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;TELEFONE;101;RECLAMAÇÃO;DESCUMPRIMENTO DECRETO - COVID19
09/04/2020;E-MAIL SACC;106;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
09/04/2020;EPTC;53;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;53;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
09/04/2020;TELEFONE;111;RECLAMAÇÃO;COBRADOR FALTOU COM EDUCAÇÃO
09/04/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;TELEFONE;101;RECLAMAÇÃO;FALTA DE EDUCAÇÃO DA TRIPULAÇAO
09/04/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;53;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;53;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
09/04/2020;TELEFONE;106;RECLAMAÇÃO;TRIPULAÇÃO FALTOU COM PROCEDIMENTO 
09/04/2020;TELEFONE;104;INFORMAÇÕES RÁPIDAS;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;TELEFONE;104;INFORMAÇÕES RÁPIDAS;HORÁRIOS
09/04/2020;APLICATIVO GPS;105;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
09/04/2020;APLICATIVO GPS;109;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
09/04/2020;E-MAIL SACC;1022;RECLAMAÇÃO;MOTORISTA FALTOU COM EDUCAÇÃO
09/04/2020;APLICATIVO GPS;102;RECLAMAÇÃO;PREVISÃO DE LINHA ERRADA NO APP
09/04/2020;APLICATIVO GPS;103;INFORMAÇÕES RÁPIDAS;SOLICITAÇÃO INFORMAÇÕES COMPLENTARES
09/04/2020;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;ACHADOS & PERDIDOS
09/04/2020;E-MAIL SACC;;INFORMAÇÕES RÁPIDAS;OUTROS CONSORCIOS
09/04/2020;E-MAIL SACC;102;INFORMAÇÕES RÁPIDAS;AGUARDA DADOS PARA REGISTRO
09/04/2020;E-MAIL SACC;43;RECLAMAÇÃO;RECUSAR EMBARQUE DE CLIENTE
09/04/2020;EPTC;1122;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;1122;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;108;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;108;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
09/04/2020;E-MAIL SACC;104;FEEDBACK DO CLIENTE;NEGATIVO
09/04/2020;E-MAIL SACC;104;FEEDBACK DO CLIENTE;NEGATIVO
09/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;53;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;53;RECLAMAÇÃO;HORÁRIOS
09/04/2020;EPTC;53;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
09/04/2020;EPTC;53;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;1022;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;208;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;208;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;112;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;1022;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;1022;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;1022;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;111;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;2564;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;2564;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;107;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;107;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;111;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;108;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;108;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;53;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;53;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;1122;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;1122;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;107;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;107;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;2567;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;2567;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;111;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;111;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;112;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;112;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
10/04/2020;EPTC;107;RECLAMAÇÃO;HORÁRIOS
10/04/2020;EPTC;107;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
11/04/2020;EPTC;106;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
11/04/2020;EPTC;106;RECLAMAÇÃO;HORÁRIOS
11/04/2020;EPTC;103;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
11/04/2020;EPTC;103;RECLAMAÇÃO;HORÁRIOS
11/04/2020;EPTC;2565;RECLAMAÇÃO;HORÁRIOS
11/04/2020;EPTC;2565;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
11/04/2020;EPTC;104;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
11/04/2020;EPTC;104;RECLAMAÇÃO;HORÁRIOS
11/04/2020;EPTC;108;RECLAMAÇÃO;HORÁRIOS
11/04/2020;EPTC;108;RECLAMAÇÃO;FALHA NO CUMPRIMENTO DO HORÁRIO
